tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,327,1,245.57886794,1597421010,Regular,68c8e9c8595598f47f778d3c3cc4fec10c461e33010b6daa55ae5bae1ba7cafb
ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247,-1,144,1,245.57886794,1597421010,Regular,5a296a320035f159ed87bf5a59d6d17428939171d3141e91a6c111b0d9ebb8db
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,274,1,245.57886794,1597420859,Regular,1ad8ebdc6d36d8ac07f4f8d29ceba652b8056ff00e1ac8d417ec6b00a46136d6
1ad8ebdc6d36d8ac07f4f8d29ceba652b8056ff00e1ac8d417ec6b00a46136d6,1,2,1,245.57886794,1570643408,Vote,53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71
5a296a320035f159ed87bf5a59d6d17428939171d3141e91a6c111b0d9ebb8db,1,2,1,245.57886794,1570571758,Vote,ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247
68c8e9c8595598f47f778d3c3cc4fec10c461e33010b6daa55ae5bae1ba7cafb,1,2,1,245.57886794,1570472812,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
00a2f05d5d96d468559762bc3e412ceddf39c4f9e8a8036fa9fdd7e191249edc,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
0c600e94643f4649f52a0c6a89f624df85501f23177f2c0debd3d914987b72c9,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
296df79e27b094ecd1d104dcbdd93b471aa603fb6a40618bed6e50937851fcfc,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
3c7fcb75174ec3418817409b85063f4aa51f46bf93e4de0c9b1918c2bd99c254,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
486c9e3a59a0c9e9f57bded94a4619db34d2b0b526beee19b06b7d171e81745f,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
4de1a44df90e9eae0a6d90d7c7bd443708b9cf089f1f8494e19addf1c11e5162,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
54cc869fe8702c93268a41011de1aded9eb5f73469e38af72810c3683c6262b3,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
6ae52bbce01d4e420ce83ecc60c47b4b062e6a992c3a6dc4c7e6155b5b857530,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
6dc23ec007abb840d1130a2d168ba0f953eb7837bf8d38f091af749c1bef0f2b,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
76da39d1f1d8fbdbd20fb7777a4a7514f78120fec01f718596a9d9ddaeb5f66e,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
7d5ea2f979177d37890bfdbc7539b3159d378e8c14978101675a750af44b30fe,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
8559dbbbba672bb8eeb43a28f375db57765c5820792e48221c695c79e48a43a3,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
925a79ae111f7c951c5d54bd0c3b523a0cdb63584040df34b9cd99d672a46e6c,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
99ce1a37e19681b501f38fafb2aa3b6e920403e48d58247cfa79c81ff51d0a1d,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
b02c45a10fce36cda566a2ad3094573bbefd5ad1520c409ca243dd9b11a6b03d,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
c3a7ce4136f20fb3dbc4c876f0a7b04dd2a70950daddd00336510bf2b293ccce,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
d8b81795182eb7783b9bc14de1e0588ba63ad30149f41ca606dcbf19ac205df4,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
e5b19ba072cc159f220362c8cca28eb28f6ff41bde510454d0e71ecdd890cb07,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
f3493daea8ef64d4bc38f3aca8f696e1ba61532b0e81ae0e67e5c4683204677a,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
fc43317e6cf39f3c1db800fba44882eabe5b65da3407fe487090908dc2547e5a,-1,0,1,244.15417542,1570301990,Ticket,0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,3,1,244.15417542,1570301942,Regular,925a79ae111f7c951c5d54bd0c3b523a0cdb63584040df34b9cd99d672a46e6c
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,4,1,244.15417542,1570301942,Regular,76da39d1f1d8fbdbd20fb7777a4a7514f78120fec01f718596a9d9ddaeb5f66e
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,12,1,244.15417542,1570301942,Regular,486c9e3a59a0c9e9f57bded94a4619db34d2b0b526beee19b06b7d171e81745f
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,6,1,244.15417542,1570301942,Regular,c3a7ce4136f20fb3dbc4c876f0a7b04dd2a70950daddd00336510bf2b293ccce
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,7,1,244.15417542,1570301942,Regular,3c7fcb75174ec3418817409b85063f4aa51f46bf93e4de0c9b1918c2bd99c254
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,19,1,244.15417542,1570301942,Regular,d8b81795182eb7783b9bc14de1e0588ba63ad30149f41ca606dcbf19ac205df4
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,11,1,244.15417542,1570301942,Regular,b02c45a10fce36cda566a2ad3094573bbefd5ad1520c409ca243dd9b11a6b03d
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,5,1,244.15417542,1570301942,Regular,6dc23ec007abb840d1130a2d168ba0f953eb7837bf8d38f091af749c1bef0f2b
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,0,1,244.15417542,1570301942,Regular,4de1a44df90e9eae0a6d90d7c7bd443708b9cf089f1f8494e19addf1c11e5162
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,17,1,244.15417542,1570301942,Regular,54cc869fe8702c93268a41011de1aded9eb5f73469e38af72810c3683c6262b3
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,16,1,244.15417542,1570301942,Regular,7d5ea2f979177d37890bfdbc7539b3159d378e8c14978101675a750af44b30fe
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,18,1,244.15417542,1570301942,Regular,00a2f05d5d96d468559762bc3e412ceddf39c4f9e8a8036fa9fdd7e191249edc
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,10,1,244.15417542,1570301942,Regular,fc43317e6cf39f3c1db800fba44882eabe5b65da3407fe487090908dc2547e5a
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,15,1,244.15417542,1570301942,Regular,99ce1a37e19681b501f38fafb2aa3b6e920403e48d58247cfa79c81ff51d0a1d
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,1,1,244.15417542,1570301942,Regular,8559dbbbba672bb8eeb43a28f375db57765c5820792e48221c695c79e48a43a3
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,14,1,244.15417542,1570301942,Regular,f3493daea8ef64d4bc38f3aca8f696e1ba61532b0e81ae0e67e5c4683204677a
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,13,1,244.15417542,1570301942,Regular,0c600e94643f4649f52a0c6a89f624df85501f23177f2c0debd3d914987b72c9
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,8,1,244.15417542,1570301942,Regular,296df79e27b094ecd1d104dcbdd93b471aa603fb6a40618bed6e50937851fcfc
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,9,1,244.15417542,1570301942,Regular,6ae52bbce01d4e420ce83ecc60c47b4b062e6a992c3a6dc4c7e6155b5b857530
0f92b1a60413bc640209687ed45454693e3a3026e460e767d34f27152883e125,1,2,1,244.15417542,1570301942,Regular,e5b19ba072cc159f220362c8cca28eb28f6ff41bde510454d0e71ecdd890cb07
