tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f6de11c37b1f987faa740193d06e270c31802e4740ca1c718cf65aa5d5b8f1,-1,2,1,272.18733344,1565471787,Regular,0719fc5b249131d45d5074eddaeaa2906f889af90e8b0d808653fabdcf19bcaf
0719fc5b249131d45d5074eddaeaa2906f889af90e8b0d808653fabdcf19bcaf,1,2,1,272.18733344,1565441807,Vote,26f6de11c37b1f987faa740193d06e270c31802e4740ca1c718cf65aa5d5b8f1
e17455af83d476d61fdb8befe86ebffba243fc348c6ec2ccd4e94fef4201c40e,-1,0,1,272.18733344,1564598338,Regular,86455a3644b55cb42ee2174b217afc7d514d6d6397fac1e6f63fbbcb0d0d3735
86455a3644b55cb42ee2174b217afc7d514d6d6397fac1e6f63fbbcb0d0d3735,1,2,1,272.18733344,1564562745,Vote,e17455af83d476d61fdb8befe86ebffba243fc348c6ec2ccd4e94fef4201c40e
fd5c64a878c8fcfa4f389c4df9bca204813a60c1039813ba8e90a8553c3fedb6,-1,2,1,272.23562437,1563502757,Regular,150102a306edbb027cb936326392e8a441ee31e8dcdd661a99487ab00f3bd6ab
150102a306edbb027cb936326392e8a441ee31e8dcdd661a99487ab00f3bd6ab,1,2,1,272.23562437,1563470718,Vote,fd5c64a878c8fcfa4f389c4df9bca204813a60c1039813ba8e90a8553c3fedb6
cef32e975ef468aff9b34a48f35b625c79144a111be3e2c4f4b5d9c2695f1c41,-1,1,1,272.23562437,1563451145,Regular,1ec4284bd45981bbccb2b72e44016696d09604b9e3992f19925ba0da2e636544
1ec4284bd45981bbccb2b72e44016696d09604b9e3992f19925ba0da2e636544,1,2,1,272.23562437,1563407312,Vote,cef32e975ef468aff9b34a48f35b625c79144a111be3e2c4f4b5d9c2695f1c41
1a88c6ad41980ec12e9381405e53358eae8c17368ac3af04e5cdf955a20c2ec9,-1,5,1,272.23562437,1563200763,Regular,88ae08e9861dcde236a4ccf50a05ba429a053259248d71fa05e9c2045412bf5e
88ae08e9861dcde236a4ccf50a05ba429a053259248d71fa05e9c2045412bf5e,1,2,1,272.23562437,1563117909,Vote,1a88c6ad41980ec12e9381405e53358eae8c17368ac3af04e5cdf955a20c2ec9
47e9691c9887ebc047f7ca535c09b5d6087ccf3928cc22ce597b9b4839065397,-1,3,1,272.23562437,1562663279,Regular,d374ec32f9b5622c217835af148b7e41e9c41a7205f1fd411b51c1861c428041
d374ec32f9b5622c217835af148b7e41e9c41a7205f1fd411b51c1861c428041,1,2,1,272.23562437,1562629578,Vote,47e9691c9887ebc047f7ca535c09b5d6087ccf3928cc22ce597b9b4839065397
e9ef4b040ae42272a22310e7e9056f9546bd50a9657c56c709423f00f9214840,-1,6,1,105.18316594,1562477955,Regular,bd6bbbadf6487c6dacad3e69add94b371e0538cf498d25c4486ca8b608bd91f9
bd6bbbadf6487c6dacad3e69add94b371e0538cf498d25c4486ca8b608bd91f9,1,20,1,105.18316594,1562451051,Regular,e9ef4b040ae42272a22310e7e9056f9546bd50a9657c56c709423f00f9214840
