tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
347baebb2f4b8a4c9fdd61d55fca921b3fb4e10d5c4906ef31731c1f2cb10fa1,-1,1,1,243.63826219,1558191693,Vote,6fd362521e874fc2bee9fda3701c0559ee99f67eb89d4689c6a6e38443474e5d
a503d88bcc46fd14adadec5b9488dae35e31c4fad08d02559b7ffafc6ef0291a,-1,1,1,243.63826219,1558145927,Vote,d0efec69bf4faaaf5e04c195992a05ea4f8511de05874cbb0f163737a3e311d6
ae64e4463574877a7c99d488cb28d3b2f6baa6c91b8d1060f6c39a6bac4a7f10,-1,1,1,243.63826219,1557221008,Vote,c1c1315e1c2db02efa00e8600d17915b964cf4b0587719cc219277b103727c45
0fdfdfbdb7f06815b5e0dd83e38b0df06c1ee24b05822f36d24fe4fe349892b9,-1,1,1,243.63826219,1556879710,Vote,fa643cf7e602c0ac9760406bfaf316551a85a1e7bb07f7b427ede4ae3723e17e
86afec2048e64527e8c72ce9c1f8afd22e1fea775e668a76abde547732e2f4de,-1,1,1,243.63826219,1556373549,Vote,5c692094a96c0538bd043e33fd29897ad81ebe5985a0d54f31353eba25062f78
5c692094a96c0538bd043e33fd29897ad81ebe5985a0d54f31353eba25062f78,1,0,1,243.63826219,1556212649,Ticket,86afec2048e64527e8c72ce9c1f8afd22e1fea775e668a76abde547732e2f4de
6fd362521e874fc2bee9fda3701c0559ee99f67eb89d4689c6a6e38443474e5d,1,0,1,243.63826219,1556212649,Ticket,347baebb2f4b8a4c9fdd61d55fca921b3fb4e10d5c4906ef31731c1f2cb10fa1
c1c1315e1c2db02efa00e8600d17915b964cf4b0587719cc219277b103727c45,1,0,1,243.63826219,1556212649,Ticket,ae64e4463574877a7c99d488cb28d3b2f6baa6c91b8d1060f6c39a6bac4a7f10
d0efec69bf4faaaf5e04c195992a05ea4f8511de05874cbb0f163737a3e311d6,1,0,1,243.63826219,1556212649,Ticket,a503d88bcc46fd14adadec5b9488dae35e31c4fad08d02559b7ffafc6ef0291a
fa643cf7e602c0ac9760406bfaf316551a85a1e7bb07f7b427ede4ae3723e17e,1,0,1,243.63826219,1556212649,Ticket,0fdfdfbdb7f06815b5e0dd83e38b0df06c1ee24b05822f36d24fe4fe349892b9
