tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf6535872cbe0bfdf4bedf0c0dbd45803eb7e267fc4a9d9c34f1817fbd7ebea,-1,11,1,18.1115065,1638173086,Regular,875a4bd8c40ea7c9d3b872cd041d14c96c1fa2e10841923d4146c8f08671ee02
5cf6535872cbe0bfdf4bedf0c0dbd45803eb7e267fc4a9d9c34f1817fbd7ebea,-1,0,1,0.04263625,1638173086,Regular,875a4bd8c40ea7c9d3b872cd041d14c96c1fa2e10841923d4146c8f08671ee02
5cf6535872cbe0bfdf4bedf0c0dbd45803eb7e267fc4a9d9c34f1817fbd7ebea,-1,1,1,18.1115065,1638173086,Regular,875a4bd8c40ea7c9d3b872cd041d14c96c1fa2e10841923d4146c8f08671ee02
5cf6535872cbe0bfdf4bedf0c0dbd45803eb7e267fc4a9d9c34f1817fbd7ebea,-1,2,1,0.04263625,1638173086,Regular,875a4bd8c40ea7c9d3b872cd041d14c96c1fa2e10841923d4146c8f08671ee02
5cf6535872cbe0bfdf4bedf0c0dbd45803eb7e267fc4a9d9c34f1817fbd7ebea,-1,3,1,18.1115065,1638173086,Regular,875a4bd8c40ea7c9d3b872cd041d14c96c1fa2e10841923d4146c8f08671ee02
5cf6535872cbe0bfdf4bedf0c0dbd45803eb7e267fc4a9d9c34f1817fbd7ebea,-1,4,1,0.04263625,1638173086,Regular,875a4bd8c40ea7c9d3b872cd041d14c96c1fa2e10841923d4146c8f08671ee02
5cf6535872cbe0bfdf4bedf0c0dbd45803eb7e267fc4a9d9c34f1817fbd7ebea,-1,5,1,18.1115065,1638173086,Regular,875a4bd8c40ea7c9d3b872cd041d14c96c1fa2e10841923d4146c8f08671ee02
5cf6535872cbe0bfdf4bedf0c0dbd45803eb7e267fc4a9d9c34f1817fbd7ebea,-1,6,1,0.04263625,1638173086,Regular,875a4bd8c40ea7c9d3b872cd041d14c96c1fa2e10841923d4146c8f08671ee02
5cf6535872cbe0bfdf4bedf0c0dbd45803eb7e267fc4a9d9c34f1817fbd7ebea,-1,7,1,18.1115065,1638173086,Regular,875a4bd8c40ea7c9d3b872cd041d14c96c1fa2e10841923d4146c8f08671ee02
5cf6535872cbe0bfdf4bedf0c0dbd45803eb7e267fc4a9d9c34f1817fbd7ebea,-1,8,1,0.04263625,1638173086,Regular,875a4bd8c40ea7c9d3b872cd041d14c96c1fa2e10841923d4146c8f08671ee02
5cf6535872cbe0bfdf4bedf0c0dbd45803eb7e267fc4a9d9c34f1817fbd7ebea,-1,9,1,18.1115065,1638173086,Regular,875a4bd8c40ea7c9d3b872cd041d14c96c1fa2e10841923d4146c8f08671ee02
5cf6535872cbe0bfdf4bedf0c0dbd45803eb7e267fc4a9d9c34f1817fbd7ebea,-1,10,1,0.04263625,1638173086,Regular,875a4bd8c40ea7c9d3b872cd041d14c96c1fa2e10841923d4146c8f08671ee02
