tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2280d4d4901bec02d2f75aa60663cef908fde56148c4022af3542b00e871df4,-1,6,1,9.42334862,1616414599,Regular,ec6091d0bb0f622f9f6d5b84b1e6782536a58f7033ef94533dbbd3b72c83c92c
ec6091d0bb0f622f9f6d5b84b1e6782536a58f7033ef94533dbbd3b72c83c92c,1,3,1,9.42334862,1616324098,Vote,c2280d4d4901bec02d2f75aa60663cef908fde56148c4022af3542b00e871df4
59971c0472c4d9ed376194e6063d49e74a287e0ad20b1386e9799fb7e4d366a7,-1,17,1,9.42334862,1616058756,Regular,e51cabfb4590ba0d4dadeb06b93ee45c1eb7018c16fea28f96d3784b2f52b9ac
e51cabfb4590ba0d4dadeb06b93ee45c1eb7018c16fea28f96d3784b2f52b9ac,1,3,1,9.42334862,1615926102,Vote,59971c0472c4d9ed376194e6063d49e74a287e0ad20b1386e9799fb7e4d366a7
fd4ea21f4a8e1b27d93116d2bc932f2696f4994328d0e7f8b0a3b2601e4987f4,-1,20,1,9.44819445,1615383436,Regular,87e127d2c84f2e9e183679416b24f6aae9ce6adb9f3fd036e946b9063dbd1d5d
87e127d2c84f2e9e183679416b24f6aae9ce6adb9f3fd036e946b9063dbd1d5d,1,3,1,9.44819445,1614127906,Vote,fd4ea21f4a8e1b27d93116d2bc932f2696f4994328d0e7f8b0a3b2601e4987f4
15ae4784a6b011eaa3735d8bd3d9e5b87b89b63480c0abd607371ac1be042700,-1,19,1,9.44819445,1614076774,Regular,920482bcde5159a7918de604e69ddfbd095c3092236cf5fa7d35cbe019d27532
920482bcde5159a7918de604e69ddfbd095c3092236cf5fa7d35cbe019d27532,1,3,1,9.44819445,1613783284,Vote,15ae4784a6b011eaa3735d8bd3d9e5b87b89b63480c0abd607371ac1be042700
383dbd3765c0bf652a4fd07dfe17110def6c82f41024b520b49ae34295864253,-1,3,1,9.44819445,1613398744,Regular,a88c0b96f4a019ef79ede70efa5b1531bf713cbde1146f2c69088ac51ddc9918
a88c0b96f4a019ef79ede70efa5b1531bf713cbde1146f2c69088ac51ddc9918,1,3,1,9.44819445,1612991481,Vote,383dbd3765c0bf652a4fd07dfe17110def6c82f41024b520b49ae34295864253
2a4bba803a1fe99b6d38b290c268b96d27c4782ba5d4b9ec06538143602db47c,-1,8,1,9.47383113,1612452269,Regular,b932c00e2472b7cca21b6c7d87ee02f21ea0fd71be228f8ead9d68f4972cc4d7
9611b87b02cfb25c9115b118761880b242443d7cd8fb109466c5b35b02629578,-1,10,1,9.47383113,1612432077,Regular,54f23c506ea8688efdabd5206e49efb61c5a2964c0ac95386bfac1362d300f1e
d412454d01b21fb621adc970790da7f526eb4ee49e3875ab2913de6429d31dfe,-1,2,1,9.47383113,1612351557,Regular,0ccd72dd21d70325d82690af2f28ef0f7449e92ab23c899397e5a17f4065de46
54f23c506ea8688efdabd5206e49efb61c5a2964c0ac95386bfac1362d300f1e,1,3,1,9.47383113,1612320426,Vote,9611b87b02cfb25c9115b118761880b242443d7cd8fb109466c5b35b02629578
0ccd72dd21d70325d82690af2f28ef0f7449e92ab23c899397e5a17f4065de46,1,3,1,9.47383113,1612053520,Vote,d412454d01b21fb621adc970790da7f526eb4ee49e3875ab2913de6429d31dfe
b932c00e2472b7cca21b6c7d87ee02f21ea0fd71be228f8ead9d68f4972cc4d7,1,3,1,9.47383113,1612052536,Vote,2a4bba803a1fe99b6d38b290c268b96d27c4782ba5d4b9ec06538143602db47c
215b76255a14cc301d81db4304b6a7984e12264bd586d7d77f50d0ec2d397426,-1,7,1,9.47383113,1611837029,Regular,9bb03d457fdbe0fb65d3f96ee822eec38800248ff9f9c1423037bad79d15def7
14a3918411062efab59f9ecff5d06860a1b29b2a9dea5e02881959bf85bdb5a8,-1,3,1,9.47383113,1611831777,Regular,e137ab8de892b3efc68cabd75a92226de016c7ab8b0ad7bafc336236be554a10
e137ab8de892b3efc68cabd75a92226de016c7ab8b0ad7bafc336236be554a10,1,3,1,9.47383113,1611784011,Vote,14a3918411062efab59f9ecff5d06860a1b29b2a9dea5e02881959bf85bdb5a8
9bb03d457fdbe0fb65d3f96ee822eec38800248ff9f9c1423037bad79d15def7,1,3,1,9.47383113,1611749991,Vote,215b76255a14cc301d81db4304b6a7984e12264bd586d7d77f50d0ec2d397426
041e70374871c67f9ae3be6c88cf36c1909c9ab3bbab72801d5f054fa5e8b0b8,-1,9,1,4.2684428,1611671526,Regular,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc,1,40,1,4.2684428,1611587421,Regular,041e70374871c67f9ae3be6c88cf36c1909c9ab3bbab72801d5f054fa5e8b0b8
