tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,215,1,290.29967095,1597431370,Regular,cbd788fef22747e89cb6f4affca7ec945b378b37fe83cd3452d423e9ae24a18f
0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733,-1,177,1,290.29967095,1597420704,Regular,9118dc5d0a5759f47e0547146751bc711b2e1101a90169c1635b17bddaa09bda
cbd788fef22747e89cb6f4affca7ec945b378b37fe83cd3452d423e9ae24a18f,1,2,1,290.29967095,1573252487,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
5db6d1ed9b2fdb546e39ec671640b354ce802268ba7ac310cd6bdf6a7825699a,-1,6,1,290.29967095,1572683957,Regular,bf2053438eee4a35997ad3b60cc4bcaf1bc2af42a50da8eb3108225184521d54
bf2053438eee4a35997ad3b60cc4bcaf1bc2af42a50da8eb3108225184521d54,1,2,1,290.29967095,1572642237,Vote,5db6d1ed9b2fdb546e39ec671640b354ce802268ba7ac310cd6bdf6a7825699a
6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020,-1,6,1,290.29967095,1572608033,Regular,78c9bd4b4c52398b07f68489b6b91e7aa210836e3969c41f42156f94671b2d33
78c9bd4b4c52398b07f68489b6b91e7aa210836e3969c41f42156f94671b2d33,1,2,1,290.29967095,1572574914,Vote,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
cddda1e5a5a0e4e07bc4ac9a2465f5b8aa89e1626d29518b6637d63f9f359771,-1,39,1,290.29967095,1572567937,Regular,6d08e9f3536c4a764252ec2139112befe223e6d3f5e76dc9d16524b4ab79d65b
71a9fa27f99ed457b68036231e61782ec1a4d608f10150ff112721f032753c20,-1,31,1,290.29967095,1572566322,Regular,53eff09488bbe2c63e4b554d4e1473a587de2714ed2a2d25254591a51c107040
53eff09488bbe2c63e4b554d4e1473a587de2714ed2a2d25254591a51c107040,1,2,1,290.29967095,1572166561,Vote,71a9fa27f99ed457b68036231e61782ec1a4d608f10150ff112721f032753c20
6d08e9f3536c4a764252ec2139112befe223e6d3f5e76dc9d16524b4ab79d65b,1,2,1,290.29967095,1571938282,Vote,cddda1e5a5a0e4e07bc4ac9a2465f5b8aa89e1626d29518b6637d63f9f359771
9118dc5d0a5759f47e0547146751bc711b2e1101a90169c1635b17bddaa09bda,1,2,1,290.29967095,1571407992,Vote,0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,-1,1,1,111.87027133,1571250223,Regular,a3eb6d1deece63fe1ec44508e5b965f1f2154c6ce3eb070af42e6eacc3001139
a3eb6d1deece63fe1ec44508e5b965f1f2154c6ce3eb070af42e6eacc3001139,1,20,1,111.87027133,1571250149,Regular,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
