tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56685e33338e6ed1804e8c842c6461c2653c7af6767fc089951db0e18e6dc2f2,-1,30,1,10.06645449,1596441788,Regular,70f286c0904ac3cb9ad2f808bdf0006b7d3b37ac004a2b93104e0630b6eabd36
70f286c0904ac3cb9ad2f808bdf0006b7d3b37ac004a2b93104e0630b6eabd36,1,3,1,10.06645449,1596360032,Vote,56685e33338e6ed1804e8c842c6461c2653c7af6767fc089951db0e18e6dc2f2
0704a69999749d30935f3efec5e92ed55965a24db4546ff3b34118af5e5d951f,-1,37,1,10.0983436,1596022581,Regular,3585dbf79ba3d1ed2062f0f1c636df003d0fe0849138fe74b2b4f310eb9942cb
8678587685c193139143fde15d85d4727290a151869af501633fd1bd6184612f,-1,18,1,10.06645449,1596022475,Regular,e30070ef6abd01aca4cf595bee82bb01f27d8661c914892da4c915a6884c52c4
e30070ef6abd01aca4cf595bee82bb01f27d8661c914892da4c915a6884c52c4,1,3,1,10.06645449,1595559774,Vote,8678587685c193139143fde15d85d4727290a151869af501633fd1bd6184612f
1ff8a670ae969435878bd58dfb5dda890039d4a1af7431f75b476f442f3b07ac,-1,1,1,10.0983436,1594801502,Regular,832c6c2a433bf4621f6df545eeab643d39ca03f61dcb3e4178036c1a57976cb5
1ff8a670ae969435878bd58dfb5dda890039d4a1af7431f75b476f442f3b07ac,-1,10,1,10.0983436,1594801502,Regular,17aea6239416bb27301b2690ab0ff732ef29a0ccc427b90ce9b5596cc3d1dbcc
17aea6239416bb27301b2690ab0ff732ef29a0ccc427b90ce9b5596cc3d1dbcc,1,3,1,10.0983436,1594729937,Vote,1ff8a670ae969435878bd58dfb5dda890039d4a1af7431f75b476f442f3b07ac
832c6c2a433bf4621f6df545eeab643d39ca03f61dcb3e4178036c1a57976cb5,1,3,1,10.0983436,1594700184,Vote,1ff8a670ae969435878bd58dfb5dda890039d4a1af7431f75b476f442f3b07ac
fbf304a9fb280eb8f92feadf50cc28d35f8202256cbcf67faa572b0757a77cae,-1,3,1,10.0983436,1594624108,Regular,e1cccd6755c65ccf9ea3ef82d5f5fefcb0e3fbd2636548c6c75f0d3ff18ea21c
e1cccd6755c65ccf9ea3ef82d5f5fefcb0e3fbd2636548c6c75f0d3ff18ea21c,1,3,1,10.0983436,1594471257,Vote,fbf304a9fb280eb8f92feadf50cc28d35f8202256cbcf67faa572b0757a77cae
48b831b3c7ef9ebbbbc9d249cbaa8ad10b23b7158b1cc2c13f28af8b7b809020,-1,5,1,10.0983436,1594366296,Regular,4499b8aace59945f5d37d5579b0bbf600445283d34af3102e556312372587d4d
4499b8aace59945f5d37d5579b0bbf600445283d34af3102e556312372587d4d,1,3,1,10.0983436,1594298040,Vote,48b831b3c7ef9ebbbbc9d249cbaa8ad10b23b7158b1cc2c13f28af8b7b809020
3585dbf79ba3d1ed2062f0f1c636df003d0fe0849138fe74b2b4f310eb9942cb,1,3,1,10.0983436,1594134318,Vote,0704a69999749d30935f3efec5e92ed55965a24db4546ff3b34118af5e5d951f
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,-1,3,1,10.0983436,1593674657,Regular,10f2997473e4be118a5c6556958075c64b44254f3009b54e2556225f35b17cb3
10f2997473e4be118a5c6556958075c64b44254f3009b54e2556225f35b17cb3,1,3,1,10.0983436,1593565937,Vote,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
