tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af3fe04c63b31bb348d341912a303c7900b88036afb6cbec9c5a014f25992835,-1,298,1,120.36510487,1563768938,Regular,dd26a27996514c8ade414af643ddffda4437709e51ff8d069dca608a9565f1f8
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,59,1,120.47620015,1563767926,Regular,e05a92cadcf3cf23c3e8a5d2336f1cb8b7306f4e4ad4f62d6838d360702ec2f2
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,56,1,120.41978232,1563767926,Regular,5ff9c1e84bf18e85d65074c56e5190dfb47413804dd4404f7a0b2f57653787f2
e60befccc1e73b0c530acf3097a7d4de5b37880abdbe6df7e08d2d0bceb6edc9,-1,9,1,120.47620015,1563766196,Regular,fc636835dfdce0a94ccf55fb4ac05ab5e40b4d9737435b8bc56315f1dedea8ef
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,2,1,120.47620015,1563751181,Regular,0ca752d2b0c6b253e2d72b9de3751a9fa34a9e464bd73ec2d6d7913064858ebf
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,251,1,120.47620015,1563742917,Regular,0e87777ff8657de14815df1eb8000d8accd2e1a2721ebfdc5656e3a8045ae0aa
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,293,1,120.41978232,1563724029,Regular,6efad56c17e759182c4241d8a3c849a157b2f4438d7135b1a4c57a42c6e1b08f
181de6a785dd20dd777a8db831b434112108a0d1cac166990c98c1020c61a50b,-1,28,1,120.41978232,1563715803,Regular,243f2a6285df1f550850cb4af5f9561723963c8f7cbb8d426d1cbf810d94053c
0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6,-1,11,1,120.47620015,1563715148,Regular,cb0170ec031dbdaa0daaafa0950f8a62f6a82c024a50bc5cd58ab25347890e33
2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1,-1,44,1,120.47620015,1563711546,Regular,6c3aa41ad276352aa95c2bb9b37e300839a1f602c356f4c58c9e9c01b2e6be12
dd26a27996514c8ade414af643ddffda4437709e51ff8d069dca608a9565f1f8,1,3,1,120.36510487,1553946308,Vote,af3fe04c63b31bb348d341912a303c7900b88036afb6cbec9c5a014f25992835
243f2a6285df1f550850cb4af5f9561723963c8f7cbb8d426d1cbf810d94053c,1,3,1,120.41978232,1551919602,Vote,181de6a785dd20dd777a8db831b434112108a0d1cac166990c98c1020c61a50b
5ff9c1e84bf18e85d65074c56e5190dfb47413804dd4404f7a0b2f57653787f2,1,3,1,120.41978232,1551828858,Vote,a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499
6efad56c17e759182c4241d8a3c849a157b2f4438d7135b1a4c57a42c6e1b08f,1,3,1,120.41978232,1551494423,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
0e87777ff8657de14815df1eb8000d8accd2e1a2721ebfdc5656e3a8045ae0aa,1,3,1,120.47620015,1551157951,Vote,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
e05a92cadcf3cf23c3e8a5d2336f1cb8b7306f4e4ad4f62d6838d360702ec2f2,1,3,1,120.47620015,1550907529,Vote,a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499
cb0170ec031dbdaa0daaafa0950f8a62f6a82c024a50bc5cd58ab25347890e33,1,3,1,120.47620015,1550673531,Vote,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
6c3aa41ad276352aa95c2bb9b37e300839a1f602c356f4c58c9e9c01b2e6be12,1,3,1,120.47620015,1550651463,Vote,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
0ca752d2b0c6b253e2d72b9de3751a9fa34a9e464bd73ec2d6d7913064858ebf,1,3,1,120.47620015,1550389279,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
fc636835dfdce0a94ccf55fb4ac05ab5e40b4d9737435b8bc56315f1dedea8ef,1,3,1,120.47620015,1550081754,Vote,e60befccc1e73b0c530acf3097a7d4de5b37880abdbe6df7e08d2d0bceb6edc9
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,58,1,120.47620015,1549865887,Regular,709a36cb47853cc25e7b83fc2b1fe1a9f5ddf936b4b7e7274ab93b0a98349b8a
709a36cb47853cc25e7b83fc2b1fe1a9f5ddf936b4b7e7274ab93b0a98349b8a,1,3,1,120.47620015,1549775798,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
