tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb0267915821a50c3aa6e409eebcd572508d4919bcd2a5f7086fb9121d9e4d1,-1,1,1,93.80797945,1540328466,Vote,6401ac85695e78ddc57adfc3318a8c26d7ab27b633c8f3f572e0c83912d38e5c
233186bc510e6814a39fd7a8e41412a07659e4c5fa652d494d61b3e2d2e61c57,-1,1,1,93.80797945,1538498079,Vote,5374d89cb716df8fdfbf3ba907a190a11ecbea95b5ce980a2afadd8a1700a3c7
47bef017368e796daf996e0426d4157305923cd779faf9f7fcdebbb19578bca3,-1,1,1,93.80797945,1538183238,Vote,8ef85057ea9f1d633df5a0d499364e2f81081d13aa00870fd689b38dbf32d91c
83120a17bf3d5884a639a42d424a27b6cdec38edca78a5cfa57f4bef26983789,-1,1,1,93.80797945,1537819316,Vote,6f442ee0ebbecdb57e296ef3e64b5ebce3fa8e3ea254ee99a241b68cf656638c
89155121fea4a96a599240ba4e3bdcc718948c771d94191be3ff00737c8b15d6,-1,1,1,93.80797945,1537740355,Vote,fae294df51b27e0d20ffa07f1b4f2dfedeb03f21a4a1b20649678f7dbb91c431
5374d89cb716df8fdfbf3ba907a190a11ecbea95b5ce980a2afadd8a1700a3c7,1,0,1,93.80797945,1537430243,Ticket,233186bc510e6814a39fd7a8e41412a07659e4c5fa652d494d61b3e2d2e61c57
6401ac85695e78ddc57adfc3318a8c26d7ab27b633c8f3f572e0c83912d38e5c,1,0,1,93.80797945,1537430243,Ticket,2fb0267915821a50c3aa6e409eebcd572508d4919bcd2a5f7086fb9121d9e4d1
6f442ee0ebbecdb57e296ef3e64b5ebce3fa8e3ea254ee99a241b68cf656638c,1,0,1,93.80797945,1537430243,Ticket,83120a17bf3d5884a639a42d424a27b6cdec38edca78a5cfa57f4bef26983789
8ef85057ea9f1d633df5a0d499364e2f81081d13aa00870fd689b38dbf32d91c,1,0,1,93.80797945,1537430243,Ticket,47bef017368e796daf996e0426d4157305923cd779faf9f7fcdebbb19578bca3
fae294df51b27e0d20ffa07f1b4f2dfedeb03f21a4a1b20649678f7dbb91c431,1,0,1,93.80797945,1537430243,Ticket,89155121fea4a96a599240ba4e3bdcc718948c771d94191be3ff00737c8b15d6
