tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a8788eee4d59a47b11fcc1c175cd7382f66f245de128e6bff32bd80670dbf53,-1,0,1,2.80792919,1696835134,Ticket,7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc
12663ee91045c0e0c855ada2aef5daa47d7f369faa2431db96dc6f2488ff5b3d,-1,0,1,2.80792919,1696834854,Ticket,7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc
3b833375e4abde0200a32705ffdc10793a526eba2d38c4b105a44a0917757881,-1,0,1,2.80792919,1696834854,Ticket,7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc
8d97bebfdc22bdc18e90a748cb286b6f668dc772d269aa1c775e938bd9648dec,-1,0,1,2.80792919,1696834854,Ticket,7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc
9734bacf945bc12f0cdbae83e9744fb05cf1ec07093100c77ea0cf79b38b745f,-1,0,1,2.80792919,1696834854,Ticket,7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc
1cea3eb2fe116036bcc21800994dec0a596dee1018ef38436f68833ebafe3340,-1,0,1,2.80792919,1696834680,Ticket,7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc
3c1e859c2151585b45d8bd83b9d3b096e6814f2034a971b633d1b0d2e851acb2,-1,0,1,2.80792919,1696834680,Ticket,7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc
867fd2241b1020a50d94de177a68753585e79fa1f933b5165e10aa0befe3c59e,-1,0,1,2.80792919,1696834680,Ticket,7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc
9e0489edd079aa205f2be1636240afa73984fde726acf23507f58760e67c5818,-1,0,1,2.80792919,1696834680,Ticket,7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc
f79d3577d1166576de05101f291ae89f91116c59c0e930eae5383f0aa2c1afcf,-1,0,1,2.80792919,1696834680,Ticket,7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc
7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc,1,0,1,2.80792919,1696834658,Regular,9e0489edd079aa205f2be1636240afa73984fde726acf23507f58760e67c5818
7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc,1,4,1,2.80792919,1696834658,Regular,3c1e859c2151585b45d8bd83b9d3b096e6814f2034a971b633d1b0d2e851acb2
7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc,1,6,1,2.80792919,1696834658,Regular,f79d3577d1166576de05101f291ae89f91116c59c0e930eae5383f0aa2c1afcf
7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc,1,3,1,2.80792919,1696834658,Regular,867fd2241b1020a50d94de177a68753585e79fa1f933b5165e10aa0befe3c59e
7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc,1,5,1,2.80792919,1696834658,Regular,1cea3eb2fe116036bcc21800994dec0a596dee1018ef38436f68833ebafe3340
7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc,1,8,1,2.80792919,1696834658,Regular,4a8788eee4d59a47b11fcc1c175cd7382f66f245de128e6bff32bd80670dbf53
7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc,1,7,1,2.80792919,1696834658,Regular,3b833375e4abde0200a32705ffdc10793a526eba2d38c4b105a44a0917757881
7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc,1,2,1,2.80792919,1696834658,Regular,12663ee91045c0e0c855ada2aef5daa47d7f369faa2431db96dc6f2488ff5b3d
7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc,1,9,1,2.80792919,1696834658,Regular,9734bacf945bc12f0cdbae83e9744fb05cf1ec07093100c77ea0cf79b38b745f
7b43f7b13830883eb2114ad549555c615785341bc432a80b1bda01abfac3f8fc,1,1,1,2.80792919,1696834658,Regular,8d97bebfdc22bdc18e90a748cb286b6f668dc772d269aa1c775e938bd9648dec
