tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,278,1,16.56570127,1614095832,Regular,d2b9c39aee4e4d987ffdd1f83345989d7eb391e23ed27b31ae27807740bfd951
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,252,1,16.59306596,1614062665,Regular,c1f27b77b4bddd97b6fa56af5caaa747ac63d9ebe47d82673cbaf0d718bc4b4a
d2b9c39aee4e4d987ffdd1f83345989d7eb391e23ed27b31ae27807740bfd951,1,3,1,16.56570127,1608381145,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
c1f27b77b4bddd97b6fa56af5caaa747ac63d9ebe47d82673cbaf0d718bc4b4a,1,3,1,16.59306596,1607653495,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
ad6de0d09eb45faaa2e12fad33a174f89bb9be87190ebbf95e1953a204120d87,-1,3,1,16.59306596,1606585049,Regular,8198487e54b7a14ca46f052792f87ab64d467487cb10826663bf82a0702e3327
8198487e54b7a14ca46f052792f87ab64d467487cb10826663bf82a0702e3327,1,3,1,16.59306596,1606543650,Vote,ad6de0d09eb45faaa2e12fad33a174f89bb9be87190ebbf95e1953a204120d87
d5110faa1af095516a9ff46decc81a05b17a660856baf7920433cc77d44686df,-1,37,1,16.59306596,1606532774,Regular,acf532214f7bf69b6f524aaacdf4f221e0d0221d2a80a61190896db48782d999
69b5fbdbf1ccdb8ebb392a6f5c968c0429276056ed265bdfec2684d6a32976e6,-1,12,1,16.59306596,1606466314,Regular,a9d098fbf4efea33d4f6ea050321c8a6cfefa396cfe5fbe717e1fa15728be576
acf532214f7bf69b6f524aaacdf4f221e0d0221d2a80a61190896db48782d999,1,3,1,16.59306596,1606443297,Vote,d5110faa1af095516a9ff46decc81a05b17a660856baf7920433cc77d44686df
a9d098fbf4efea33d4f6ea050321c8a6cfefa396cfe5fbe717e1fa15728be576,1,3,1,16.59306596,1606391349,Vote,69b5fbdbf1ccdb8ebb392a6f5c968c0429276056ed265bdfec2684d6a32976e6
