tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
159cd3f0b1b31b8c588877ffc012091db8d35db46597a2891560d7d23739edff,-1,1,1,61.8742771,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
159cd3f0b1b31b8c588877ffc012091db8d35db46597a2891560d7d23739edff,-1,0,1,0.08605808,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
169ed845b453a196f61a898f203b7f54556aa67f3ef51b0b6903c9bdd47ee3c3,-1,1,1,61.8742771,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
169ed845b453a196f61a898f203b7f54556aa67f3ef51b0b6903c9bdd47ee3c3,-1,0,1,0.08605808,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
41a32ddc7b6889f00ad3a566dc9be8e17ee0e57695b68d9eb6d3a88b7c797456,-1,1,1,61.8742771,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
41a32ddc7b6889f00ad3a566dc9be8e17ee0e57695b68d9eb6d3a88b7c797456,-1,0,1,0.08605808,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
731d00d989a63931b56590282cc9d87d589d0f591e8022a103634eb78bf145f1,-1,1,1,61.8742771,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
731d00d989a63931b56590282cc9d87d589d0f591e8022a103634eb78bf145f1,-1,0,1,0.08605808,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
7ca6e728a0b8443b2b658d8227ce2751e418aee92d230643eaf80d99bc98b98e,-1,0,1,0.08605808,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
7ca6e728a0b8443b2b658d8227ce2751e418aee92d230643eaf80d99bc98b98e,-1,1,1,61.8742771,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
9a52c8aee58736eaa80ac394a8130b4146e3f95a5b4959e9fc489343aa617383,-1,1,1,61.8742771,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
9a52c8aee58736eaa80ac394a8130b4146e3f95a5b4959e9fc489343aa617383,-1,0,1,0.08605808,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
9d63407a50bd4dc0efeb773bda5df9f588dfbbc4aa7d7feac1788ca92f1167ec,-1,0,1,0.08605808,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
9d63407a50bd4dc0efeb773bda5df9f588dfbbc4aa7d7feac1788ca92f1167ec,-1,1,1,61.8742771,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
ae8351311d74cabe83744ff4ad5745abf724ed4cab96e9fd1fb43d8f35eb962d,-1,0,1,0.08605808,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
ae8351311d74cabe83744ff4ad5745abf724ed4cab96e9fd1fb43d8f35eb962d,-1,1,1,61.8742771,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
b4b961e2b7c7e26ba2cac9d815744cb493243af5a486cd280b4da61255f77661,-1,0,1,0.08605808,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
b4b961e2b7c7e26ba2cac9d815744cb493243af5a486cd280b4da61255f77661,-1,1,1,61.8742771,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
bd82872297e41ec95cf0fcc7b0a9f67dd0a746894f0b35a1d048672e278001d3,-1,0,1,0.08605808,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
bd82872297e41ec95cf0fcc7b0a9f67dd0a746894f0b35a1d048672e278001d3,-1,1,1,61.8742771,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
beefda45fc2e1bf02f7d36286915dd03eca7d31bda9f6b331e0f73afbc8247fb,-1,0,1,0.08605808,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
beefda45fc2e1bf02f7d36286915dd03eca7d31bda9f6b331e0f73afbc8247fb,-1,1,1,61.8742771,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
ccce3e4e2e82f9a30d00f5033e8128a3afc851c9ba01c1e546992a8ea5da3604,-1,0,1,0.08605808,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
ccce3e4e2e82f9a30d00f5033e8128a3afc851c9ba01c1e546992a8ea5da3604,-1,1,1,61.8742771,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
d41c376ffe25ebdea107725df2ef3eb72bcb5b7ff711d909398fe01f8439d731,-1,1,1,61.8742771,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
d41c376ffe25ebdea107725df2ef3eb72bcb5b7ff711d909398fe01f8439d731,-1,0,1,0.08605808,1585230034,Ticket,ccb215dbddc861f3b6e3b1997d21d120d3fb8774e55e79a864b06f62a92f4118
