tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fcbd84750224e299dda9ba49045ac30e4becd2c1f249c3042672d9dda598d2e,-1,0,1,283.33494545,1566327812,Revocation,6b922b932dd6b45dcdd7bc992bc2ef94fea4b495b933a1e4344e17130b3668dc
4e505bdc5c8f686f48605e2b5387ad53533b970b9ea25bdcfbf7941c110a7b4a,-1,0,1,283.33494545,1566327701,Revocation,b54ddae5a9ebb738c5a4dafc21e6a2bc0b4a06c1d4afa5a5830242b2c8c668ff
d0bde46bdc3fca28103b16a9062ae64a9a9f620d71253476293297bab3c6e5e7,-1,1,1,283.33494545,1561430965,Vote,9d2b5018160cd61ab9ab4a9c0894db2f3258b3e5e76609efe0241fa00951e501
c71dda313ef7f887a211198c34cec0861e22ebf7f1374caed57478e76ea34a7a,-1,0,1,284.90038765,1561194191,Regular,c348ffbb3c7585d9b051362115116a6d44a34c023e7680875d4d5e1bce91b044
c348ffbb3c7585d9b051362115116a6d44a34c023e7680875d4d5e1bce91b044,1,2,1,284.90038765,1561154120,Vote,c71dda313ef7f887a211198c34cec0861e22ebf7f1374caed57478e76ea34a7a
f0868e183ada52ab9a1aaa276c44f395e6d24bd1f133a18978a9331b3a0b0449,-1,1,1,283.33494545,1561095718,Vote,d95f80a7f567ba11e1fba495a31afc65e851a3abfd9bf19f6fe9f694d906221a
36647020e8b7ff1b065609e4322684e2f318a2be43569e9301876d9c398ba8e3,-1,4,1,284.95021568,1561043860,Regular,0710dedb9dfe7f79bd3c33754b5c8eab6fdfeee13777721310e943206510e3f4
0710dedb9dfe7f79bd3c33754b5c8eab6fdfeee13777721310e943206510e3f4,1,2,1,284.95021568,1561004462,Vote,36647020e8b7ff1b065609e4322684e2f318a2be43569e9301876d9c398ba8e3
2cb65cd18bc1e6743df1ca28142f68f05b74e49db1e45b90905a7d98709c5f1d,-1,1,1,283.33494545,1560846636,Vote,212046d86de82101b36137e36406bda7a4e1e34dd01d80e0a2851312c3ff4660
1bcdc2289dc56b6b768f6f2cd24efe63717afc74273e6b22e43852baa1c45c6c,-1,3,1,284.95021568,1560506354,Regular,df4c043df10889a0740a019ea6c39a28afa7dbe40b13cb88daf7d32182cc3993
df4c043df10889a0740a019ea6c39a28afa7dbe40b13cb88daf7d32182cc3993,1,2,1,284.95021568,1560436368,Vote,1bcdc2289dc56b6b768f6f2cd24efe63717afc74273e6b22e43852baa1c45c6c
6ef11f3cc8ce2786523df89ab8fb35775f59414c7d92143639aac556dacd57d0,-1,13,1,284.95021568,1559965979,Regular,4250a8b6af2ff1adb8f99e83ed030175995b60793b301f8dd3b93fc03ba6edb8
d1d6f63c6834004eca345ff1acc8cc5a763981915a429d76d25f6ae359c66102,-1,1,1,283.33494545,1559611389,Vote,f613252ad3e3e149ee0c6cb1f9d0c9c113b39db6a69245ebea8907b233f1989f
4250a8b6af2ff1adb8f99e83ed030175995b60793b301f8dd3b93fc03ba6edb8,1,2,1,284.95021568,1559242179,Vote,6ef11f3cc8ce2786523df89ab8fb35775f59414c7d92143639aac556dacd57d0
