tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f23285cf9e73cab724973eec58d646d63ee18d60e3d0589bf3ffd8fd25a2780,-1,0,1,0.04599905,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
0f23285cf9e73cab724973eec58d646d63ee18d60e3d0589bf3ffd8fd25a2780,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
0fd56d096976e1c4c9f14251235045f8d37318380479629b22d6d6255856785b,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
0fd56d096976e1c4c9f14251235045f8d37318380479629b22d6d6255856785b,-1,0,1,0.04599905,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
2283854f7e86df4e6020e119b335099c2b852e1a1519ff576bf4a6960a031f59,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
2283854f7e86df4e6020e119b335099c2b852e1a1519ff576bf4a6960a031f59,-1,0,1,0.04599905,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
228e2e3bf2568c7b1badcfecc4d5b4220503d3c12889f8d6c233f0d22bf46aa8,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
228e2e3bf2568c7b1badcfecc4d5b4220503d3c12889f8d6c233f0d22bf46aa8,-1,0,1,0.04599905,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
508eca84f3124ec64caf4966bceeb47dc6fd66ed0788035f1ced9c56456607c7,-1,0,1,0.04599905,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
508eca84f3124ec64caf4966bceeb47dc6fd66ed0788035f1ced9c56456607c7,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
65cdf3b052a5f08ceecfbd4005695ff3c083e07b3de1c4fe30abb67fb4fe0518,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
65cdf3b052a5f08ceecfbd4005695ff3c083e07b3de1c4fe30abb67fb4fe0518,-1,0,1,0.04599905,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
6f99844989a23482a3825150f779486be9cffd6cecb13baae4d19afb011f7830,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
6f99844989a23482a3825150f779486be9cffd6cecb13baae4d19afb011f7830,-1,0,1,0.04599905,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
771c53970698623eb118a9a48518e86e4c95c2ad854dd1547ee8e2033821978a,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
771c53970698623eb118a9a48518e86e4c95c2ad854dd1547ee8e2033821978a,-1,0,1,0.04599905,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
a04ed6dd598c4340d42b35c85c5ec664096e8e7a2ea1e7197b24d7c7b394a12c,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
a04ed6dd598c4340d42b35c85c5ec664096e8e7a2ea1e7197b24d7c7b394a12c,-1,0,1,0.04599905,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
a301d9f2ec7fc6ac942beb12bb6825a3ae909bc2747d4f0c7a855e01522ca04b,-1,0,1,0.04599905,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
a301d9f2ec7fc6ac942beb12bb6825a3ae909bc2747d4f0c7a855e01522ca04b,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
ad02b1f484c83751699157750d0f657de0b1953cc199780e32c1238cfc967904,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
ad02b1f484c83751699157750d0f657de0b1953cc199780e32c1238cfc967904,-1,0,1,0.04599905,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
b315fceb197b2a4dd15f44423ced7a511b5b6d1538eb596e6493bbd96c4062a4,-1,0,1,0.04599905,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
b315fceb197b2a4dd15f44423ced7a511b5b6d1538eb596e6493bbd96c4062a4,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
b8d1a189ccf0fce42f287196ae2fe3be51ce924711de4968a27011255a1b9d01,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
b8d1a189ccf0fce42f287196ae2fe3be51ce924711de4968a27011255a1b9d01,-1,0,1,0.04599905,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
ba10d9efa0e49d4f00b624448503ccc3f1c32a31ab517cf3f269ae9f84d2b5b4,-1,0,1,0.04599905,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
ba10d9efa0e49d4f00b624448503ccc3f1c32a31ab517cf3f269ae9f84d2b5b4,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
bed47756cbdd773a4241bdf5e4d95ff033ea516c5a86ca9c3d33c19d898aa4ed,-1,0,1,0.04599905,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
bed47756cbdd773a4241bdf5e4d95ff033ea516c5a86ca9c3d33c19d898aa4ed,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
d32b17f7626d6f2133c718eac19b6625b3e9f6fc231a117fadc6d4d61bbc2322,-1,0,1,0.04599905,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
d32b17f7626d6f2133c718eac19b6625b3e9f6fc231a117fadc6d4d61bbc2322,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
dfbbc623679ede9bbb267a2c290bf5ff87c9032dcfed3e4b06bbcee1d77214a2,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
dfbbc623679ede9bbb267a2c290bf5ff87c9032dcfed3e4b06bbcee1d77214a2,-1,0,1,0.04599905,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
dffee5dee97b05cb74aaf658d31ab583cbdd194537f79ffa87c3341f877bdc64,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
dffee5dee97b05cb74aaf658d31ab583cbdd194537f79ffa87c3341f877bdc64,-1,0,1,0.04599905,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
e8966487714a1ae6b9922bd88cb551ef2ea0c3922c47be698bf7cb6f1bffb1b9,-1,1,1,33.55600277,1633020378,Ticket,1bd62f9a43fb6a3667d3ba7c3def7fe6233d34a0d2566cf1f86b4b21112cebe3
