tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca691e65a9c391f45ddfce94e28aa68a928b7e72bf8b64fbdc30ccf812ab182,-1,22,1,37.27655137,1591844794,Regular,3af3511384ba506338eb12dfa173f7a8e260b90338f69af1b607e2622a0322e8
94b11f7f86dd31bbfd8db18bf5760b958986e675d5402974477fa629054afd43,-1,8,1,37.24241501,1591781901,Regular,dff50cbe383dbcbca1208a2192ae2fb8c8491c20fb5fbe0881a0f78b7091d81a
dff50cbe383dbcbca1208a2192ae2fb8c8491c20fb5fbe0881a0f78b7091d81a,1,3,1,37.24241501,1591110675,Vote,94b11f7f86dd31bbfd8db18bf5760b958986e675d5402974477fa629054afd43
3af3511384ba506338eb12dfa173f7a8e260b90338f69af1b607e2622a0322e8,1,3,1,37.27655137,1590036178,Vote,0ca691e65a9c391f45ddfce94e28aa68a928b7e72bf8b64fbdc30ccf812ab182
8df50bb9a606d21d1d005d2bdf9bbc60039d8ec1bce6b8f70f7fbac66f7de362,-1,6,1,37.27655137,1589741024,Regular,0ffc88f369c53e54a9d4690852526e5384088f059b8dcb9adb3d230f3575eee4
0ffc88f369c53e54a9d4690852526e5384088f059b8dcb9adb3d230f3575eee4,1,3,1,37.27655137,1589377190,Vote,8df50bb9a606d21d1d005d2bdf9bbc60039d8ec1bce6b8f70f7fbac66f7de362
04a091b099ccb6920578819b4c35f6415d85ffaea31cfc32ca89dd59393f8db1,-1,1,1,36.24986755,1589163700,Ticket,4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494
04a091b099ccb6920578819b4c35f6415d85ffaea31cfc32ca89dd59393f8db1,-1,0,1,0.07993954,1589163700,Ticket,4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494
0fdba30dbd92a04774ddbf1127d991262ad2efefaa7e5ab0ae9cd3ef733b5097,-1,1,1,36.24986755,1589163700,Ticket,4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494
0fdba30dbd92a04774ddbf1127d991262ad2efefaa7e5ab0ae9cd3ef733b5097,-1,0,1,0.07993954,1589163700,Ticket,4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494
1091f7e23f739edcd3d97cd186e59776368d8765d2f92de4d2000dc2e487ea87,-1,0,1,0.07993954,1589163700,Ticket,4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494
1091f7e23f739edcd3d97cd186e59776368d8765d2f92de4d2000dc2e487ea87,-1,1,1,36.24986755,1589163700,Ticket,4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494
1dce2d395dc14072d65cea98a46fe817be68d9e6610bd99d0f67be32d220e8f9,-1,0,1,0.07993954,1589163700,Ticket,4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494
1dce2d395dc14072d65cea98a46fe817be68d9e6610bd99d0f67be32d220e8f9,-1,1,1,36.24986755,1589163700,Ticket,4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494
295e165b4e40c46a7ed147271f1d7e943eee16c7f4148e404142562d0bff6df1,-1,0,1,0.07993954,1589163700,Ticket,4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494
295e165b4e40c46a7ed147271f1d7e943eee16c7f4148e404142562d0bff6df1,-1,1,1,36.24986755,1589163700,Ticket,4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494
7fe51a6473edf98ce0a39b7287531e6667c4d11219a7805454e108482564255b,-1,0,1,0.07993954,1589163700,Ticket,4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494
7fe51a6473edf98ce0a39b7287531e6667c4d11219a7805454e108482564255b,-1,1,1,36.24986755,1589163700,Ticket,4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494
e26423777c1f6545d33001592442a289798557186310be0579b786271456d2d8,-1,1,1,36.24986755,1589163700,Ticket,4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494
e26423777c1f6545d33001592442a289798557186310be0579b786271456d2d8,-1,0,1,0.07993954,1589163700,Ticket,4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494
