tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0311575d7a7bd20ad102433be714f48d629ab5961be34a11bcd8aed14485dfa1,-1,0,1,791.22563078,1536001827,Ticket,3a39ede3e4cbeb3e587cecb80d96b645cae48343db3cd809e30cc832d31bb8e9
7d5d8f2bfb250d6b65319b7d9c0ddcdf7127937ef0f558fc3385c87706f2525e,-1,0,1,791.22563078,1536001827,Ticket,3a39ede3e4cbeb3e587cecb80d96b645cae48343db3cd809e30cc832d31bb8e9
7fe490d567f2131c8f3ae6b0c8939d1e0c0ea40489f56d0a1013d7da45af00dd,-1,0,1,791.22563078,1536001827,Ticket,3a39ede3e4cbeb3e587cecb80d96b645cae48343db3cd809e30cc832d31bb8e9
81c804ab9794f09177f5072aa56e15ca02c3076f2190d25dec42cbd599b35bb4,-1,0,1,791.22563078,1536001827,Ticket,3a39ede3e4cbeb3e587cecb80d96b645cae48343db3cd809e30cc832d31bb8e9
fa3faf186d33689b2085dee5bbb937ae5cf3fa299470bd399b5559b761c2380c,-1,0,1,791.22563078,1536001827,Ticket,3a39ede3e4cbeb3e587cecb80d96b645cae48343db3cd809e30cc832d31bb8e9
3a39ede3e4cbeb3e587cecb80d96b645cae48343db3cd809e30cc832d31bb8e9,1,4,1,791.22563078,1536001804,Regular,7d5d8f2bfb250d6b65319b7d9c0ddcdf7127937ef0f558fc3385c87706f2525e
3a39ede3e4cbeb3e587cecb80d96b645cae48343db3cd809e30cc832d31bb8e9,1,3,1,791.22563078,1536001804,Regular,7fe490d567f2131c8f3ae6b0c8939d1e0c0ea40489f56d0a1013d7da45af00dd
3a39ede3e4cbeb3e587cecb80d96b645cae48343db3cd809e30cc832d31bb8e9,1,0,1,791.22563078,1536001804,Regular,0311575d7a7bd20ad102433be714f48d629ab5961be34a11bcd8aed14485dfa1
3a39ede3e4cbeb3e587cecb80d96b645cae48343db3cd809e30cc832d31bb8e9,1,1,1,791.22563078,1536001804,Regular,81c804ab9794f09177f5072aa56e15ca02c3076f2190d25dec42cbd599b35bb4
3a39ede3e4cbeb3e587cecb80d96b645cae48343db3cd809e30cc832d31bb8e9,1,2,1,791.22563078,1536001804,Regular,fa3faf186d33689b2085dee5bbb937ae5cf3fa299470bd399b5559b761c2380c
