tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
405f66034b3da4ef4efe2e7f01dc5edaea0780bb78f97fece929997396cf5f07,-1,3,1,295.85665694,1558894031,Regular,f5c128c63b808695ea77a8fcc5d8b223794905356dc01ed402c3d14fbf7a6ead
f5c128c63b808695ea77a8fcc5d8b223794905356dc01ed402c3d14fbf7a6ead,1,2,1,295.85665694,1558854842,Vote,405f66034b3da4ef4efe2e7f01dc5edaea0780bb78f97fece929997396cf5f07
384762906d7e4d4c5cf2f3d7f7e627aae6250a7d7a0082569b181cd3f2529f0c,-1,2,1,295.90807099,1557359785,Regular,232af421f734a939e777e32a4c8c5c53092307702d7247f551c62c456adc6c51
232af421f734a939e777e32a4c8c5c53092307702d7247f551c62c456adc6c51,1,2,1,295.90807099,1557321765,Vote,384762906d7e4d4c5cf2f3d7f7e627aae6250a7d7a0082569b181cd3f2529f0c
9d3784fc2af4a0ca71057534d5c4f68f38d859730ccb10c4fe0e27c965a265b0,-1,4,1,295.90807099,1557316820,Regular,c0eb9bd8408c78919a3447de9ca7c68009763672e375e132f51c8b2bbedd9fbe
c0eb9bd8408c78919a3447de9ca7c68009763672e375e132f51c8b2bbedd9fbe,1,2,1,295.90807099,1557272008,Vote,9d3784fc2af4a0ca71057534d5c4f68f38d859730ccb10c4fe0e27c965a265b0
ff95c34f08cd785b2d711de7bf3643657a57a6c3d3b435ca7bb34382a69151dc,-1,1,1,295.90807099,1556964998,Regular,4d98642d75c90b3c3624fd777b3601c7fbf657d5f480ee7b34f0f3e36fe6970f
4d98642d75c90b3c3624fd777b3601c7fbf657d5f480ee7b34f0f3e36fe6970f,1,2,1,295.90807099,1556922348,Vote,ff95c34f08cd785b2d711de7bf3643657a57a6c3d3b435ca7bb34382a69151dc
11d440d88ade9cde8d7d56e905ed4b0c9cade0bba0185447f1bef7fd4a2f5107,-1,0,1,295.90807099,1556906355,Regular,b485ba6f18bb8541f5457e9199baaddbede18dc586c3f6bf1c41df45e8f2213f
b485ba6f18bb8541f5457e9199baaddbede18dc586c3f6bf1c41df45e8f2213f,1,2,1,295.90807099,1556871797,Vote,11d440d88ade9cde8d7d56e905ed4b0c9cade0bba0185447f1bef7fd4a2f5107
aa41b9aa3bee70eaeafa2dac3c175e226f148ae5ae8f162e0a826d94471271fb,-1,0,1,294.24169783,1556554861,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
e357007d95432bb2e0430617e834ce81d7b829375bc3ee2478e43bd93ff126f2,-1,0,1,294.24169783,1556554861,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
05cd3f1ad0763c92ace505898a39bbc388f0b354a6244393160bf3a9b3f6a803,-1,0,1,294.24169783,1556554792,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
35d4f4e051b2042a8b4b014adfc83ea67e091b1c71d03ccec99bad9223594eed,-1,0,1,294.24169783,1556554792,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
42d4dec5796af0365969594ae35bd5ba80af25374ac0669dd910c9bf492d5546,-1,0,1,294.24169783,1556554792,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
43646a7e32af811b95d7ab9835ec3f9585da083b410491a744db61267afa31ac,-1,0,1,294.24169783,1556554792,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
4e45a4ea1c843206f9881a9c646ec15306c741951a993c4e9e51ce0d01f639e2,-1,0,1,294.24169783,1556554792,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
59497e4ee6d91b904c59a80c5fbd4065d0d942f94279da50fe2f47252bd29c31,-1,0,1,294.24169783,1556554792,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
5a76add08e4457df7e78864a95901e03c840dda2499cfd320e066b7ed103f1d6,-1,0,1,294.24169783,1556554792,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
661b7577ef65b2a1f9317a746018af1b0ab2486fba624bdd947ac56dcd127467,-1,0,1,294.24169783,1556554792,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
70f011cd93ac7e6560b8ab22da54cd85e15509f93ea142f7bad6f87cdc5ca540,-1,0,1,294.24169783,1556554792,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
75fec9b01d88c6615d8df21aeba1db030eda915c9e9c41b74816a264def6cea0,-1,0,1,294.24169783,1556554792,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
853aaa2d671891d6a9f732412dde3df5760d7cf768ecca486e922d64280437b0,-1,0,1,294.24169783,1556554792,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
9a15cb8a223a23fbdaced98c1baa32f9cac8f92b736400cc9f74d28408035af1,-1,0,1,294.24169783,1556554792,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
b794717fa06e586f8a94d41125cb2c268f5bce9a3fd414fd9c5457b355b7160c,-1,0,1,294.24169783,1556554792,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
cc9a95c5920dd9b898f46daf1aec77f9c4bd91376a4256705a48eb7fd1c7236d,-1,0,1,294.24169783,1556554792,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
d40667abbc0188ad58fe650de266ae77c102290655b8ca33fca8b63eabf3bca4,-1,0,1,294.24169783,1556554792,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
e4dcf41866a292c740147fad14d19f0d2446c66dbbbd1bb20cbd03afa126801c,-1,0,1,294.24169783,1556554792,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
f6f8f6c68fab5057130129528c75cadd43fc330240ab6e4c516b1e337157e24a,-1,0,1,294.24169783,1556554792,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
fe0fd862d52406268c5d2523c833518199237efe933ab3de113aa7231af22c90,-1,0,1,294.24169783,1556554792,Ticket,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,17,1,294.24169783,1556554752,Regular,e357007d95432bb2e0430617e834ce81d7b829375bc3ee2478e43bd93ff126f2
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,6,1,294.24169783,1556554752,Regular,661b7577ef65b2a1f9317a746018af1b0ab2486fba624bdd947ac56dcd127467
