tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0075a3278164040daae6bf106dd4f4e2177b6164bed0b847dd9a789024b8a507,-1,0,1,118.13747596,1542093927,Regular,f605fcc6b03fdb09ce24cb3727c3cbcd529a14045a8ca3fab1668cae4bfacc1e
f605fcc6b03fdb09ce24cb3727c3cbcd529a14045a8ca3fab1668cae4bfacc1e,1,2,1,118.13747596,1542057735,Vote,0075a3278164040daae6bf106dd4f4e2177b6164bed0b847dd9a789024b8a507
532af98a0170c47d09a4ad406a805b020ec9783a4fa8684f8ccfd1a416be1df8,-1,4,1,118.20149938,1541325472,Regular,d7b3b1ec57abfb6ce98f7fba634afd24215b8a880fcaa179bfe0150c6d40c6cd
d7b3b1ec57abfb6ce98f7fba634afd24215b8a880fcaa179bfe0150c6d40c6cd,1,2,1,118.20149938,1541286706,Vote,532af98a0170c47d09a4ad406a805b020ec9783a4fa8684f8ccfd1a416be1df8
7ba280e556dc4fed636eb7e3028f7638d352e5f48d586627318ffde809010711,-1,1,1,118.20149938,1540947551,Regular,c001bb691b5f95f983ca5014aa8aa1c109f5d1c79b618984156706744cdf2552
c001bb691b5f95f983ca5014aa8aa1c109f5d1c79b618984156706744cdf2552,1,2,1,118.20149938,1540913307,Vote,7ba280e556dc4fed636eb7e3028f7638d352e5f48d586627318ffde809010711
e0c7094d93cb6044a84d5ce7cc084fb52dfa7b282de70059b65c144bd0d04122,-1,10,1,118.20149938,1540852004,Regular,b7a13871490cf064579db5f0a1aba9dddbac26254c998ec264cd397dd7060bc0
b7a13871490cf064579db5f0a1aba9dddbac26254c998ec264cd397dd7060bc0,1,2,1,118.20149938,1540805263,Vote,e0c7094d93cb6044a84d5ce7cc084fb52dfa7b282de70059b65c144bd0d04122
1ae2ec1da29747002e210d2885db0d13a520024b7994dedb28cff5190a14a5cd,-1,28,1,118.20149938,1540715223,Regular,eb3bbc8b0c57fa9ea5e283d0cb3a6a841b9b40dd07babab34afe2d76768745aa
7a4c4af21f7cd761e1338c1456d76e58df46957bdf719c6aa895b0497cb38859,-1,22,1,118.20149938,1540699527,Regular,d163a0fd88d4e3e58ec394137cb607bdfeba0c2756e62200dcb1b302547f5657
230939a24e9ec012f4d135551774637acb6c5edc8dc1d7db05123626a4c16d13,-1,21,1,118.20149938,1540698490,Regular,feabef4a9586186f22aa220f06402202bb6f4dd6d0178e41de7af33df7558b50
feabef4a9586186f22aa220f06402202bb6f4dd6d0178e41de7af33df7558b50,1,2,1,118.20149938,1540659646,Vote,230939a24e9ec012f4d135551774637acb6c5edc8dc1d7db05123626a4c16d13
d163a0fd88d4e3e58ec394137cb607bdfeba0c2756e62200dcb1b302547f5657,1,2,1,118.20149938,1540518874,Vote,7a4c4af21f7cd761e1338c1456d76e58df46957bdf719c6aa895b0497cb38859
eb3bbc8b0c57fa9ea5e283d0cb3a6a841b9b40dd07babab34afe2d76768745aa,1,2,1,118.20149938,1540470292,Vote,1ae2ec1da29747002e210d2885db0d13a520024b7994dedb28cff5190a14a5cd
6dc4e079e94e6bf28ff560997e95151d1b1af869be018de2896d49aac035a130,-1,0,1,116.12637942,1540254695,Ticket,83f320df17179dbf60a76354e1148729f7be7213c6c65dcaf9abddc6edbd4407
0bf42b1d65097965ee30a3a8efb7c432901258d09077ee1e2900dcdc0d248b43,-1,0,1,116.12637942,1540254625,Ticket,83f320df17179dbf60a76354e1148729f7be7213c6c65dcaf9abddc6edbd4407
0ef744845cf017cb437b907547ebc0eeeed279baab3d1cc9564b1edbee7adadc,-1,0,1,116.12637942,1540254625,Ticket,83f320df17179dbf60a76354e1148729f7be7213c6c65dcaf9abddc6edbd4407
4e24ec765edcd5c786ca13cc0c32ebfd3995846782130d1e9a60ae80c9ebf132,-1,0,1,116.12637942,1540254625,Ticket,83f320df17179dbf60a76354e1148729f7be7213c6c65dcaf9abddc6edbd4407
5eeef6afaa7a24e98228c4e9680e779de38b85f25d36c07132ce16dca5d19221,-1,0,1,116.12637942,1540254625,Ticket,83f320df17179dbf60a76354e1148729f7be7213c6c65dcaf9abddc6edbd4407
62f0da18e312908f0ac1cf03adf2878377c4ac6be6694c33b18f5e41d10cfbe3,-1,0,1,116.12637942,1540254625,Ticket,83f320df17179dbf60a76354e1148729f7be7213c6c65dcaf9abddc6edbd4407
829a80b6ca703ffffece7efcd56401cde1385cf27508a3f20167913b4292c567,-1,0,1,116.12637942,1540254625,Ticket,83f320df17179dbf60a76354e1148729f7be7213c6c65dcaf9abddc6edbd4407
84c8bd75751ec7d7adb74bbca0d6ea2084a47b74549244646845bb497688cb8c,-1,0,1,116.12637942,1540254625,Ticket,83f320df17179dbf60a76354e1148729f7be7213c6c65dcaf9abddc6edbd4407
95cb57ef8185f3d6c272457cde65596f62f923386d80a477d1acec8bdfd29567,-1,0,1,116.12637942,1540254625,Ticket,83f320df17179dbf60a76354e1148729f7be7213c6c65dcaf9abddc6edbd4407
