tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,71,1,49.02698125,1635853301,Regular,f2ce2b425f64a2a60c29277c3fd45bce5947bc610191288d079a3ecaf60038f5
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,426,1,49.02698125,1635853301,Regular,fa7056fd0107a5a56bfa95aa5fb0ee692e905a0b4ca1bde3183f9222413297d6
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,168,1,48.99387873,1635853301,Regular,bec4b1c051cee78fb3044c7a3f66d9fb2ac87d81abf591037d332697bc08e1d3
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,284,1,49.02698125,1635853301,Regular,aa40360374dbdf8b4108bb949647914a7dfc2bec951c5199d421549168f2fbfb
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,123,1,48.99387874,1635853049,Regular,cfc8f415c3e4abdbbb6ad617f45cb61c00ac5fbf371393105eae562f5d15dbc9
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,416,1,49.02698126,1635852718,Regular,b52ccd6a88acdb8eaf33b13c7049ef5bdd34d71b975fe55df6f400696f7f4bc3
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,214,1,48.99387874,1635645068,Regular,22b6735d597bfc24dc4adbfe9112ff8eabf711ab238209de204d105391a5cda3
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,255,1,49.02698125,1635080040,Regular,7e6179b32797ca9ae7053396574326e45866f079612a671eec6ce0be74cb062b
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,94,1,48.99387873,1635077311,Regular,27722cfd71bbf930d0f807ec6ceca65b6dfbe81df02ac80145c6550675d9211b
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,358,1,49.02698125,1635076073,Regular,e252652e871abceb53dff6833535a5421d9c547799ea1af9ed76e8252cd5e905
cfc8f415c3e4abdbbb6ad617f45cb61c00ac5fbf371393105eae562f5d15dbc9,1,3,1,48.99387874,1595246197,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
22b6735d597bfc24dc4adbfe9112ff8eabf711ab238209de204d105391a5cda3,1,3,1,48.99387874,1594582798,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
27722cfd71bbf930d0f807ec6ceca65b6dfbe81df02ac80145c6550675d9211b,1,3,1,48.99387873,1594259457,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
