tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,48,1,85.54425259,1560606866,Regular,e37d0967d9fc24d9a332ef029fab7abf0fc04aeaac7c416991ba1820deea7032
e37d0967d9fc24d9a332ef029fab7abf0fc04aeaac7c416991ba1820deea7032,1,3,1,85.54425259,1559885078,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,71,1,85.64861344,1559029560,Regular,c0e13c5471c9765eb8509f48efee080d512ec8d8c49779bb89a44ce0f23382fc
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,28,1,85.59561557,1558871916,Regular,432e45c566faebac6db4d121964e13bad9a14af03e1fb1262d808b2da79d4d35
432e45c566faebac6db4d121964e13bad9a14af03e1fb1262d808b2da79d4d35,1,3,1,85.59561557,1558171886,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,64,1,85.59561557,1557681501,Regular,db50ffc50a0f55a7bc8ac793a1cea3bb2425104007b326df59303757cdbcf5ec
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,54,1,85.64861344,1557675717,Regular,79e29619211aed2d8d6907fcf0e43d4eaf14e04c8103fa485f312561d39e0dd1
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,38,1,85.64861344,1557674708,Regular,c60d90dd550ebdbeb6d24a3af971edf8950d21d7afa4bb13301b9d959bc93aa8
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,33,1,85.64861344,1557674708,Regular,e0598ef9f9eec38ee6e32ad95494877ca0397e85453c23af24fa10284ec82aa7
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,22,1,85.64861344,1557674708,Regular,5d8bf1d0f4f8e9e6418cb63e6e33645a617f681a773c453132139ca3e8288ea5
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,82,1,85.59561557,1557604467,Regular,33bd00029440c493f2254e39909ceefb1f0b65fcae4f00b03388cf210b7eec35
db50ffc50a0f55a7bc8ac793a1cea3bb2425104007b326df59303757cdbcf5ec,1,3,1,85.59561557,1557456787,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
33bd00029440c493f2254e39909ceefb1f0b65fcae4f00b03388cf210b7eec35,1,3,1,85.59561557,1557006930,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,137,1,85.64861344,1556895620,Regular,a5b884442d21c2e2927ee8cd3d005cc8cdf4116d3a25b9803223a7fbfd09e698
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,56,1,85.59561557,1556890745,Regular,f90c75f94afbca8c56cbda648d44b1a58a7ed37f0078e17f4a4faa016a468d6e
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,26,1,85.64861344,1556890745,Regular,3394bc82d914bc114d11009fdd264b6a3b480db91893284793e1c82a943c5869
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,108,1,85.64861344,1556890632,Regular,09276636c44ccbe16d1d8002a773f7e6ba9ef3c5f395c3ec5796880003b2a858
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,6,1,85.64861344,1556890632,Regular,2e3021b9f4bfd47cf019d156e999845c977a489436c0bba62d30755d80daef43
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,57,1,85.64861344,1556890632,Regular,cf7d5168b6dbc31bcb30cc0af5528ccc48f559b283a0762bd45216fe10a0784e
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,124,1,85.64861344,1556890127,Regular,abe518ddd2b3b07e3ccd69b414c642bca7b89eaba18df390d0a3482ea4022c3b
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,60,1,85.64861344,1556890127,Regular,a6edcd26cd70c86558e2154fe98418da8660b65e3f0dd67029607fdf5a0d3c2f
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,50,1,85.64861344,1556890127,Regular,e52a039919422b44b3bb4510249424b95f8fe175cfef43a1db4344b1930f7a2c
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,26,1,85.59561557,1556890127,Regular,a1b0fd685a4bcefbbf03050650b86d4d9dcbd318a3d0e6d1302bc6e5a89e1528
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,136,1,85.64861344,1556889326,Regular,e157f16bcbbc1a6ebdb6626ad50c88410ae5e1cad4a3bf5d75156f564b99231d
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,145,1,85.64861344,1556889326,Regular,af56cc0e375398de97b0a25ba9066d924fe903615a21f2b60497939e825c551e
f90c75f94afbca8c56cbda648d44b1a58a7ed37f0078e17f4a4faa016a468d6e,1,3,1,85.59561557,1556595066,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
a1b0fd685a4bcefbbf03050650b86d4d9dcbd318a3d0e6d1302bc6e5a89e1528,1,3,1,85.59561557,1556370855,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
cf7d5168b6dbc31bcb30cc0af5528ccc48f559b283a0762bd45216fe10a0784e,1,3,1,85.64861344,1556187751,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5d8bf1d0f4f8e9e6418cb63e6e33645a617f681a773c453132139ca3e8288ea5,1,3,1,85.64861344,1556186835,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
c0e13c5471c9765eb8509f48efee080d512ec8d8c49779bb89a44ce0f23382fc,1,3,1,85.64861344,1556070048,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
3394bc82d914bc114d11009fdd264b6a3b480db91893284793e1c82a943c5869,1,3,1,85.64861344,1556025755,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
e52a039919422b44b3bb4510249424b95f8fe175cfef43a1db4344b1930f7a2c,1,3,1,85.64861344,1555838057,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
09276636c44ccbe16d1d8002a773f7e6ba9ef3c5f395c3ec5796880003b2a858,1,3,1,85.64861344,1555777002,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
abe518ddd2b3b07e3ccd69b414c642bca7b89eaba18df390d0a3482ea4022c3b,1,3,1,85.64861344,1555740601,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
2e3021b9f4bfd47cf019d156e999845c977a489436c0bba62d30755d80daef43,1,3,1,85.64861344,1555718875,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
e0598ef9f9eec38ee6e32ad95494877ca0397e85453c23af24fa10284ec82aa7,1,3,1,85.64861344,1555629811,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
e157f16bcbbc1a6ebdb6626ad50c88410ae5e1cad4a3bf5d75156f564b99231d,1,3,1,85.64861344,1555602105,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
af56cc0e375398de97b0a25ba9066d924fe903615a21f2b60497939e825c551e,1,3,1,85.64861344,1555577439,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
