tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bc6d5cf1384d9353bb3037b53ce71ea3371de44425137949514a40a32739ec1,-1,1,1,13.2708214,1657680317,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
9bc6d5cf1384d9353bb3037b53ce71ea3371de44425137949514a40a32739ec1,-1,0,1,0.03311595,1657680317,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
1c9d39fa26f6e544162281a055c086875eb1e09b25ad00129fd9646ef30504c0,-1,1,1,13.2708214,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
1c9d39fa26f6e544162281a055c086875eb1e09b25ad00129fd9646ef30504c0,-1,0,1,0.03311595,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
24d797762ca44d59c6de6299a94e936b251082789362dbe09984ca127b68239f,-1,0,1,0.03311595,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
24d797762ca44d59c6de6299a94e936b251082789362dbe09984ca127b68239f,-1,1,1,13.2708214,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
45ae2930461e677d9f490f61447f0fcb8d6b037f57361e4aeabd784eb67dd7d6,-1,1,1,13.2708214,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
45ae2930461e677d9f490f61447f0fcb8d6b037f57361e4aeabd784eb67dd7d6,-1,0,1,0.03311595,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
481912e6009271830b3ed65ad3ca1525cbe48d0ed7ada868b99a53ce594a2d40,-1,1,1,13.2708214,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
481912e6009271830b3ed65ad3ca1525cbe48d0ed7ada868b99a53ce594a2d40,-1,0,1,0.03311595,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
49bb2c334b8840aff88e27c789c5c78a68d2d681dd88f74c396ce9c4387c56ec,-1,1,1,13.2708214,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
49bb2c334b8840aff88e27c789c5c78a68d2d681dd88f74c396ce9c4387c56ec,-1,0,1,0.03311595,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
683f9da909e24af767621f0c7cc5ced97d03cfaf45b3c287a8d7e8c9ba38464d,-1,1,1,13.2708214,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
683f9da909e24af767621f0c7cc5ced97d03cfaf45b3c287a8d7e8c9ba38464d,-1,0,1,0.03311595,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
70b703cef9e3f30dee70dd40eb3343c3913aff46c84419037d7453bdb304ee6f,-1,0,1,0.03311595,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
70b703cef9e3f30dee70dd40eb3343c3913aff46c84419037d7453bdb304ee6f,-1,1,1,13.2708214,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
8ea36be10513be2c3cea216d6732fe86f1a332f8fe2cb5e25329add68f624096,-1,1,1,13.2708214,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
8ea36be10513be2c3cea216d6732fe86f1a332f8fe2cb5e25329add68f624096,-1,0,1,0.03311595,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
937380993aee85cddae9c750e316b3907e6d81780774b690f41bbb07111c7597,-1,1,1,13.2708214,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
937380993aee85cddae9c750e316b3907e6d81780774b690f41bbb07111c7597,-1,0,1,0.03311595,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
aaff6a726a753d71b45d493f1f2f55934e8b923bb90ccfe309b433601700c2c7,-1,1,1,13.2708214,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
aaff6a726a753d71b45d493f1f2f55934e8b923bb90ccfe309b433601700c2c7,-1,0,1,0.03311595,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
b95b62bc282d311b9d40ebe26af0d2a0552f18a1d58707d71222124f35504374,-1,1,1,13.2708214,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
b95b62bc282d311b9d40ebe26af0d2a0552f18a1d58707d71222124f35504374,-1,0,1,0.03311595,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
c9626e4aa89215bc168f266a8e2fcea87a2fd0e3b8c754be7acf84b8dd3f1e23,-1,0,1,0.03311595,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
c9626e4aa89215bc168f266a8e2fcea87a2fd0e3b8c754be7acf84b8dd3f1e23,-1,1,1,13.2708214,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
d44efd2cdee0fa4ed705b4676341b339e07366aeda704ee7846157919a5e6c01,-1,1,1,13.2708214,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
d44efd2cdee0fa4ed705b4676341b339e07366aeda704ee7846157919a5e6c01,-1,0,1,0.03311595,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
d76214e86f8cb3a8a01ee878a615a5392ce2899c6edbc8d56f8ba4664d423a83,-1,0,1,0.03311595,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
d76214e86f8cb3a8a01ee878a615a5392ce2899c6edbc8d56f8ba4664d423a83,-1,1,1,13.2708214,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
d78063f62c88d348d5a3ac3692be66afffbe60882096b38e491354c0ecd94f07,-1,0,1,0.03311595,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
d78063f62c88d348d5a3ac3692be66afffbe60882096b38e491354c0ecd94f07,-1,1,1,13.2708214,1657680249,Ticket,c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,2,1,0.03311595,1657680000,Regular,937380993aee85cddae9c750e316b3907e6d81780774b690f41bbb07111c7597
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,17,1,13.2708214,1657680000,Regular,683f9da909e24af767621f0c7cc5ced97d03cfaf45b3c287a8d7e8c9ba38464d
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,16,1,0.03311595,1657680000,Regular,683f9da909e24af767621f0c7cc5ced97d03cfaf45b3c287a8d7e8c9ba38464d
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,1,1,13.2708214,1657680000,Regular,49bb2c334b8840aff88e27c789c5c78a68d2d681dd88f74c396ce9c4387c56ec
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,0,1,0.03311595,1657680000,Regular,49bb2c334b8840aff88e27c789c5c78a68d2d681dd88f74c396ce9c4387c56ec
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,29,1,13.2708214,1657680000,Regular,1c9d39fa26f6e544162281a055c086875eb1e09b25ad00129fd9646ef30504c0
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,28,1,0.03311595,1657680000,Regular,1c9d39fa26f6e544162281a055c086875eb1e09b25ad00129fd9646ef30504c0
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,21,1,13.2708214,1657680000,Regular,b95b62bc282d311b9d40ebe26af0d2a0552f18a1d58707d71222124f35504374
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,26,1,0.03311595,1657680000,Regular,8ea36be10513be2c3cea216d6732fe86f1a332f8fe2cb5e25329add68f624096
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,27,1,13.2708214,1657680000,Regular,8ea36be10513be2c3cea216d6732fe86f1a332f8fe2cb5e25329add68f624096
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,20,1,0.03311595,1657680000,Regular,b95b62bc282d311b9d40ebe26af0d2a0552f18a1d58707d71222124f35504374
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,7,1,13.2708214,1657680000,Regular,d78063f62c88d348d5a3ac3692be66afffbe60882096b38e491354c0ecd94f07
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,6,1,0.03311595,1657680000,Regular,d78063f62c88d348d5a3ac3692be66afffbe60882096b38e491354c0ecd94f07
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,9,1,13.2708214,1657680000,Regular,24d797762ca44d59c6de6299a94e936b251082789362dbe09984ca127b68239f
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,8,1,0.03311595,1657680000,Regular,24d797762ca44d59c6de6299a94e936b251082789362dbe09984ca127b68239f
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,13,1,13.2708214,1657680000,Regular,c9626e4aa89215bc168f266a8e2fcea87a2fd0e3b8c754be7acf84b8dd3f1e23
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,12,1,0.03311595,1657680000,Regular,c9626e4aa89215bc168f266a8e2fcea87a2fd0e3b8c754be7acf84b8dd3f1e23
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,5,1,13.2708214,1657680000,Regular,70b703cef9e3f30dee70dd40eb3343c3913aff46c84419037d7453bdb304ee6f
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,4,1,0.03311595,1657680000,Regular,70b703cef9e3f30dee70dd40eb3343c3913aff46c84419037d7453bdb304ee6f
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,31,1,13.2708214,1657680000,Regular,aaff6a726a753d71b45d493f1f2f55934e8b923bb90ccfe309b433601700c2c7
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,30,1,0.03311595,1657680000,Regular,aaff6a726a753d71b45d493f1f2f55934e8b923bb90ccfe309b433601700c2c7
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,23,1,13.2708214,1657680000,Regular,d76214e86f8cb3a8a01ee878a615a5392ce2899c6edbc8d56f8ba4664d423a83
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,22,1,0.03311595,1657680000,Regular,d76214e86f8cb3a8a01ee878a615a5392ce2899c6edbc8d56f8ba4664d423a83
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,15,1,13.2708214,1657680000,Regular,d44efd2cdee0fa4ed705b4676341b339e07366aeda704ee7846157919a5e6c01
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,14,1,0.03311595,1657680000,Regular,d44efd2cdee0fa4ed705b4676341b339e07366aeda704ee7846157919a5e6c01
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,11,1,13.2708214,1657680000,Regular,45ae2930461e677d9f490f61447f0fcb8d6b037f57361e4aeabd784eb67dd7d6
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,10,1,0.03311595,1657680000,Regular,45ae2930461e677d9f490f61447f0fcb8d6b037f57361e4aeabd784eb67dd7d6
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,25,1,13.2708214,1657680000,Regular,481912e6009271830b3ed65ad3ca1525cbe48d0ed7ada868b99a53ce594a2d40
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,24,1,0.03311595,1657680000,Regular,481912e6009271830b3ed65ad3ca1525cbe48d0ed7ada868b99a53ce594a2d40
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,18,1,0.03311595,1657680000,Regular,9bc6d5cf1384d9353bb3037b53ce71ea3371de44425137949514a40a32739ec1
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,3,1,13.2708214,1657680000,Regular,937380993aee85cddae9c750e316b3907e6d81780774b690f41bbb07111c7597
c43030fc40fa7f4718a3bb5d9d5f34254cb9efd3c720b6ec1a9d9e4476c9a507,1,19,1,13.2708214,1657680000,Regular,9bc6d5cf1384d9353bb3037b53ce71ea3371de44425137949514a40a32739ec1
