tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b060889701ab4ba65dc7d2446f89469f5c01cc1b5bced581d562dc02199b95cc,-1,3,1,18.01910977,1631423471,Regular,9f54ab21496dda24319616e84e8944df1bf706ccce90a463e8db277b237356ec
9b1b8674ef8a78ebef8f2c8a93f1ead8747b7da9666af59c64ddbaabc14e3d23,-1,109,1,19.15208243,1631386482,Regular,6c74d04fa7684761ab1774786a29ac8ca96958e09c669851c2efd0350db42b51
6c74d04fa7684761ab1774786a29ac8ca96958e09c669851c2efd0350db42b51,1,3,1,19.15208243,1631329162,Vote,9b1b8674ef8a78ebef8f2c8a93f1ead8747b7da9666af59c64ddbaabc14e3d23
ffd84618e105ec3d7af3d868b853f81cd5bc5390b3f4c780533704d35e4987b7,-1,0,1,19.15208243,1631276339,Regular,d6ceb6813affdd037e8b32222817827789290d6e87002b0fddd50204c8438308
d6ceb6813affdd037e8b32222817827789290d6e87002b0fddd50204c8438308,1,3,1,19.15208243,1631229747,Vote,ffd84618e105ec3d7af3d868b853f81cd5bc5390b3f4c780533704d35e4987b7
134c81fad1679a747a492c0ed692450c14c9a8e8909b5750a587502755dbdb13,-1,5,1,13.15431455,1631207976,Regular,f5148b130fbbbf94a80aab401d910f75d3cb20ed3af43716f96e6e6cd2423eaf
4ace7a995b58cdda8ce4fafb8f0cca3af5e34524f1a8b56b811155da8f0a350d,-1,0,1,18.01910977,1630760631,Regular,728f008860d9cd64a662716df5ba117522f1d0e17234ddf46d5a5dd0d369062b
9f54ab21496dda24319616e84e8944df1bf706ccce90a463e8db277b237356ec,1,3,1,18.01910977,1628736245,Vote,b060889701ab4ba65dc7d2446f89469f5c01cc1b5bced581d562dc02199b95cc
728f008860d9cd64a662716df5ba117522f1d0e17234ddf46d5a5dd0d369062b,1,3,1,18.01910977,1628603981,Vote,4ace7a995b58cdda8ce4fafb8f0cca3af5e34524f1a8b56b811155da8f0a350d
f5148b130fbbbf94a80aab401d910f75d3cb20ed3af43716f96e6e6cd2423eaf,1,40,1,13.15431455,1628390761,Regular,134c81fad1679a747a492c0ed692450c14c9a8e8909b5750a587502755dbdb13
