tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084d096b570ffeae34fe0fc7fa4add282cb2d5335a7ade936e165cbf228a6527,-1,0,1,0.03376209,1657409471,Ticket,505df05b84a69984bb4cd931f8da731dbda0ea88d8d9610fe53c6ec5d23a0007
084d096b570ffeae34fe0fc7fa4add282cb2d5335a7ade936e165cbf228a6527,-1,1,1,31.53651725,1657409471,Ticket,505df05b84a69984bb4cd931f8da731dbda0ea88d8d9610fe53c6ec5d23a0007
0b74d5d29f30c6446b44749f8cffcc062f860130af56bbbe28eec98aa9bc2a8f,-1,0,1,0.03376209,1657409471,Ticket,505df05b84a69984bb4cd931f8da731dbda0ea88d8d9610fe53c6ec5d23a0007
0b74d5d29f30c6446b44749f8cffcc062f860130af56bbbe28eec98aa9bc2a8f,-1,1,1,31.53651725,1657409471,Ticket,505df05b84a69984bb4cd931f8da731dbda0ea88d8d9610fe53c6ec5d23a0007
456841c66b98bb3413aafe484714023b6a29b10bbb4aceef7b9973056c446f65,-1,1,1,31.53651725,1657409471,Ticket,505df05b84a69984bb4cd931f8da731dbda0ea88d8d9610fe53c6ec5d23a0007
456841c66b98bb3413aafe484714023b6a29b10bbb4aceef7b9973056c446f65,-1,0,1,0.03376209,1657409471,Ticket,505df05b84a69984bb4cd931f8da731dbda0ea88d8d9610fe53c6ec5d23a0007
4f23b277d67c712807219fde68a404612045cbedf76fce25e761aaa6173b4e64,-1,0,1,0.03376209,1657409471,Ticket,505df05b84a69984bb4cd931f8da731dbda0ea88d8d9610fe53c6ec5d23a0007
4f23b277d67c712807219fde68a404612045cbedf76fce25e761aaa6173b4e64,-1,1,1,31.53651725,1657409471,Ticket,505df05b84a69984bb4cd931f8da731dbda0ea88d8d9610fe53c6ec5d23a0007
558be8d93ac2dbce4a2b293351a9c8dfde2fcd93c66fa89ae96e1c1e9e0d1f29,-1,0,1,0.03376209,1657409471,Ticket,505df05b84a69984bb4cd931f8da731dbda0ea88d8d9610fe53c6ec5d23a0007
558be8d93ac2dbce4a2b293351a9c8dfde2fcd93c66fa89ae96e1c1e9e0d1f29,-1,1,1,31.53651725,1657409471,Ticket,505df05b84a69984bb4cd931f8da731dbda0ea88d8d9610fe53c6ec5d23a0007
