tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089fe6f9b44107c7c4e385d5a566042947c8845d17907bfc55b8def5fd543bb5,-1,0,1,0.02677973,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
089fe6f9b44107c7c4e385d5a566042947c8845d17907bfc55b8def5fd543bb5,-1,1,1,13.05734573,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
0f0edb41519237dd526da4292c9b12e81c2a32e72a1bfd74ed584adbb345fa16,-1,1,1,13.05734573,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
0f0edb41519237dd526da4292c9b12e81c2a32e72a1bfd74ed584adbb345fa16,-1,0,1,0.02677973,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
1f51550a5ebea801a6029106d8bc42aec0371180896a13d81deda02a2b48771a,-1,0,1,0.02677973,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
1f51550a5ebea801a6029106d8bc42aec0371180896a13d81deda02a2b48771a,-1,1,1,13.05734573,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
584b9e900397019ff19cf31b4281c8285301c3e49ee011a5f1a5d6a123dc2a33,-1,0,1,0.02677973,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
584b9e900397019ff19cf31b4281c8285301c3e49ee011a5f1a5d6a123dc2a33,-1,1,1,13.05734573,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
59215a4a5d7a14650e3e757d77e8c7d2603e9be030e424fafe8879cb1f6ac1c2,-1,0,1,0.02677973,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
59215a4a5d7a14650e3e757d77e8c7d2603e9be030e424fafe8879cb1f6ac1c2,-1,1,1,13.05734573,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
5ec6970088b361503a48728962a674ff1e6d208b5772ccc76f5ff8ca3425b0c1,-1,0,1,0.02677973,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
5ec6970088b361503a48728962a674ff1e6d208b5772ccc76f5ff8ca3425b0c1,-1,1,1,13.05734573,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
622985e16f091e497ee80da13fc7d84addc28b95d658f5d731f30204807820d0,-1,1,1,13.05734573,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
622985e16f091e497ee80da13fc7d84addc28b95d658f5d731f30204807820d0,-1,0,1,0.02677973,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
6c6c30999ba406559304346d016764d09244dc2cc5b0b23591edb4de0dfd2b2e,-1,1,1,13.05734573,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
6c6c30999ba406559304346d016764d09244dc2cc5b0b23591edb4de0dfd2b2e,-1,0,1,0.02677973,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
84a6c07f38aa8f50a28c3af30f200d416cfd9eaf9d6628f0758f5054fdfbebb1,-1,0,1,0.02677973,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
84a6c07f38aa8f50a28c3af30f200d416cfd9eaf9d6628f0758f5054fdfbebb1,-1,1,1,13.05734573,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
856d5463446ff7dc53e0c78be914ec50d48bf6d48bcf9baf357a309b957c080e,-1,1,1,13.05734573,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
856d5463446ff7dc53e0c78be914ec50d48bf6d48bcf9baf357a309b957c080e,-1,0,1,0.02677973,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
b53e8815ba9dc5159235a876c6020c65d72f41be9fef12ce359f32eeb1daae95,-1,1,1,13.05734573,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
b53e8815ba9dc5159235a876c6020c65d72f41be9fef12ce359f32eeb1daae95,-1,0,1,0.02677973,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
b95e0027329be0b4e54b9a23bc78b8c98f8fef35c859a3bd08c43e77d60ddf77,-1,1,1,13.05734573,1674599579,Ticket,6bb8ad3164ca852413a1f523dc9431b03f0a673b41490ce346f68227841277c4
