tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,114,1,241.04271138,1597423135,Regular,74cfcea4627aa45ed494ced8c2cfcf6f0d10437572761f5d5e42d4f3e5938aa1
cddda1e5a5a0e4e07bc4ac9a2465f5b8aa89e1626d29518b6637d63f9f359771,-1,8,1,240.99875306,1572567937,Regular,404f0b4c82a43ed132158fc3f278286489e9413498f11bd48d1f41618f4c065a
404f0b4c82a43ed132158fc3f278286489e9413498f11bd48d1f41618f4c065a,1,2,1,240.99875306,1572022038,Vote,cddda1e5a5a0e4e07bc4ac9a2465f5b8aa89e1626d29518b6637d63f9f359771
d370dc3ae8d1dba526dd0059ee7f7e0da30e4e1c324bd064de6cb8c2da83b887,-1,1,1,239.61771886,1571722870,Vote,f434308910ebceca04649f0c97ddde6c608f47ea594ae1c466de3f6e694bca0f
c22f72af88f82162cc7436e6d0dc296f6eb86aca069a8e3685f93bb9a8b763b0,-1,20,1,240.99875306,1571240155,Regular,d2626697f208de531ae38e9833aa2a9e3b2f29dce035ef754c781e97819fda2d
d2626697f208de531ae38e9833aa2a9e3b2f29dce035ef754c781e97819fda2d,1,2,1,240.99875306,1570927789,Vote,c22f72af88f82162cc7436e6d0dc296f6eb86aca069a8e3685f93bb9a8b763b0
dbd4add0acc42034779952a542aa733d69a49d1f97e68cc05cfc40412f3e4194,-1,1,1,239.61771886,1570573803,Vote,fd8fea30f1767f0128c6869bfe660a4473d2e07ed1a918d6e4f301ab0c189061
021b2ebabfe36566b58f882d8dba9b847721cd2ee6c4a3a2d819e088c91cfea0,-1,1,1,239.61771886,1570097563,Vote,bb46ef71c3d95942c6227e76c4507d67252a93bd7095c145f4fcde019b006feb
25dde0078f0b278d916bd7ba58d2dbb01b3421cfd1cd76679527db92486eed06,-1,1,1,239.61771886,1569900580,Vote,bff73453845863cd9453ad05421712e3fef09330f164f9809b88d65ef7eabe33
88944a9e601e0cb7f10bc08b35c93365495e76542929cda0116c025dd4afca57,-1,1,1,239.61771886,1569660083,Vote,d8146d30a785209c26195f86de4eb67e7dbf0c1c0400ab710a0181c2669b4f94
74cfcea4627aa45ed494ced8c2cfcf6f0d10437572761f5d5e42d4f3e5938aa1,1,2,1,241.04271138,1569498371,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
