tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a824f4365b00fd5433c97ac78d195c7f65e25d3299145fc0ef88b7eaa5135e9,-1,18,1,63.76984171,1582147506,Regular,429bf84243ee0c768d234a70b43bff6e63f4294cdf9472665c13ca58a60c5ced
5bc1c5424f98a7448ad6b608570f61b9756b76d2597a1c6fcd387215770fa355,-1,9,1,63.8085651,1582054647,Regular,654d7681ad1a17fad13473c92f3687a503396ef2ded66a3ad7a9ae3a695a20aa
74f3b68b90c732f225fe8e3a75896de7423b3e3d830e4274cf5ace19bd41656b,-1,25,1,63.7698417,1582035297,Regular,96dbebc3370abdd97915cb5f34c679fc3156e153171b59676ca0a8a043fe6a68
96dbebc3370abdd97915cb5f34c679fc3156e153171b59676ca0a8a043fe6a68,1,3,1,63.7698417,1581280460,Vote,74f3b68b90c732f225fe8e3a75896de7423b3e3d830e4274cf5ace19bd41656b
62d87a13a01826413ffe7c9eee1ce46d29dd1592d23942d4a91ff9a26793d0b6,-1,6,1,63.8085651,1581139373,Regular,f14465a079a7d9a561dfd281c677fc5449215673a37ea1260104634ffbcad882
429bf84243ee0c768d234a70b43bff6e63f4294cdf9472665c13ca58a60c5ced,1,3,1,63.76984171,1580823348,Vote,4a824f4365b00fd5433c97ac78d195c7f65e25d3299145fc0ef88b7eaa5135e9
654d7681ad1a17fad13473c92f3687a503396ef2ded66a3ad7a9ae3a695a20aa,1,3,1,63.8085651,1580520366,Vote,5bc1c5424f98a7448ad6b608570f61b9756b76d2597a1c6fcd387215770fa355
f14465a079a7d9a561dfd281c677fc5449215673a37ea1260104634ffbcad882,1,3,1,63.8085651,1580048251,Vote,62d87a13a01826413ffe7c9eee1ce46d29dd1592d23942d4a91ff9a26793d0b6
0dda1aba027f5e7850075693a2ff6359c898ee65dbbdd3df24524d0870b1260e,-1,0,1,63.8085651,1579346896,Regular,8d341ca11fa3f159cf2f4b652d1e796a75cea49ab0c66a5442ec3f6a5c5fa95a
5591a190ff17b14f3f36e75f6ae6ba022d4c542d53993cd521f9eb96dd5572dc,-1,7,1,63.8085651,1579336781,Regular,083dcd87d8f130aa447a753a0347ad413a898ec37b2f02a2344fcc1feaf22499
