tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bbbd0da4dbacb1d278ed1381b0fe39934d49873d2b0a2feb8f8833d0fc4a63e,-1,1,1,181.49832992,1554732013,Regular,e527d31af59d575aaef7cc623a626af782585fb253d3c6ed893bc25fe7fcef78
e527d31af59d575aaef7cc623a626af782585fb253d3c6ed893bc25fe7fcef78,1,2,1,181.49832992,1554693892,Vote,9bbbd0da4dbacb1d278ed1381b0fe39934d49873d2b0a2feb8f8833d0fc4a63e
52e6b3b012407d70738e31555b4a7a32cc9d664f0f26eec4f4d7c236819c0fd4,-1,2,1,181.49832992,1554407010,Regular,478b66d6039a617e002fbff25e67767c98bc9a2ff1a3b2edf508d58f865b3583
478b66d6039a617e002fbff25e67767c98bc9a2ff1a3b2edf508d58f865b3583,1,2,1,181.49832992,1554368998,Vote,52e6b3b012407d70738e31555b4a7a32cc9d664f0f26eec4f4d7c236819c0fd4
d2db42dfc7327362075ec41901091c92b171955bff0cec73073b431dddc2f525,-1,16,1,181.55306908,1553666021,Regular,4966ef896b404bef04e0a53e519c55e579060f63eb64dc8da1f88cbe668b2cd5
51b03dea18f0ad288e4536b127943498cb7bd9fb50c435e860c0b0b84dec9d84,-1,3,1,181.55306908,1553645329,Regular,8df991f7a4cf49c27460e37214d4d90590aaf99ce42f5580ef6f821ec7881597
0885287fab2ddcdb1fae07beb6eee2a60e34f758950a824ddecc5a677b42a386,-1,17,1,181.55306908,1553627908,Regular,9b6bffd9251715b5020944c83157fc28d939b101f7b1975564eba3eda9fbe83d
9b6bffd9251715b5020944c83157fc28d939b101f7b1975564eba3eda9fbe83d,1,2,1,181.55306908,1553251329,Vote,0885287fab2ddcdb1fae07beb6eee2a60e34f758950a824ddecc5a677b42a386
4966ef896b404bef04e0a53e519c55e579060f63eb64dc8da1f88cbe668b2cd5,1,2,1,181.55306908,1553216715,Vote,d2db42dfc7327362075ec41901091c92b171955bff0cec73073b431dddc2f525
8df991f7a4cf49c27460e37214d4d90590aaf99ce42f5580ef6f821ec7881597,1,2,1,181.55306908,1553215741,Vote,51b03dea18f0ad288e4536b127943498cb7bd9fb50c435e860c0b0b84dec9d84
