tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8923a4ec813e77f729bbccf26e29ba1d8d414f7d4952b1223b27d36100c7251,-1,3,1,36.96520446,1573676204,Regular,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
f8923a4ec813e77f729bbccf26e29ba1d8d414f7d4952b1223b27d36100c7251,-1,0,1,0.06397116,1573676204,Regular,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
f8923a4ec813e77f729bbccf26e29ba1d8d414f7d4952b1223b27d36100c7251,-1,1,1,36.96520446,1573676204,Regular,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
f8923a4ec813e77f729bbccf26e29ba1d8d414f7d4952b1223b27d36100c7251,-1,2,1,0.06397116,1573676204,Regular,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
21aa045548baed59c9019b7042bcc4b4056394a9fbc7463af94d9cf7613643fc,-1,1,1,36.96520446,1573673378,Ticket,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
21aa045548baed59c9019b7042bcc4b4056394a9fbc7463af94d9cf7613643fc,-1,0,1,0.06397116,1573673378,Ticket,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
2fb605a592d1bb9807abd7e7ccaf1b12ac20ca643afc2cc62f7a169cc6599655,-1,1,1,36.96520446,1573673378,Ticket,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
2fb605a592d1bb9807abd7e7ccaf1b12ac20ca643afc2cc62f7a169cc6599655,-1,0,1,0.06397116,1573673378,Ticket,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
55e54e16ea58c90cfa22ee8d5c522c6759ba6d5703f98beb1830bc5e830b7464,-1,0,1,0.06397116,1573673378,Ticket,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
55e54e16ea58c90cfa22ee8d5c522c6759ba6d5703f98beb1830bc5e830b7464,-1,1,1,36.96520446,1573673378,Ticket,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
6224fdc1cfbb86dc35fbcf5687b3f7f4696ea78075eaa5034b84afc752df971d,-1,0,1,0.06397116,1573673378,Ticket,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
6224fdc1cfbb86dc35fbcf5687b3f7f4696ea78075eaa5034b84afc752df971d,-1,1,1,36.96520446,1573673378,Ticket,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
8c41421678cc6906a6be887b73e9ec326664fb0e36e5aad591a4917cd9e08609,-1,0,1,0.06397116,1573673378,Ticket,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
8c41421678cc6906a6be887b73e9ec326664fb0e36e5aad591a4917cd9e08609,-1,1,1,36.96520446,1573673378,Ticket,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
931b75fe3808bf3b843b48264948e2971210cbeaa66c236a648a7b6a5e164bf9,-1,0,1,0.06397116,1573673378,Ticket,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
