tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dff8988f84c97c9c11a11ea8945dce9173b38f97f70ea5828d69af62b7198c41,-1,0,1,239.4218115,1562181757,Revocation,3b9c02db00d535154f0ecdec89da8602469dfbf6b0fa1bff159b4790d68e4213
f6d7baff936bb79ab61de569ed3d4760163f00368df363637b6d59cb128d5511,-1,1,1,239.4218115,1560803025,Vote,781fe5021623f4c1788ea5426e31f05262f944fc0f8ab41f170ebf4ae8ee0b89
137df0eb0374be4b71ba754d4d14c7b652f67f97d9943d8aa5a65e4eda0bc7b2,-1,1,1,239.4218115,1560429586,Vote,82db4f6054b5a6d4bed5f688ee7a1683e1dd353fc7a147db613f4d8a666d25e1
4fffcfd4c936cce714717d707fed35128ce28391bfdfe44f3968cdbe5cbbd92e,-1,1,1,239.4218115,1560238030,Vote,3bab0cebd36d7bd2fd7cc05d1fb9d1f366b28bb0955098b52797de21949fcf1f
645ec2b23e39e1ece5fda940bc91a70cb1ce7d7cb93bfdaa5a13a609612515b4,-1,23,1,241.03708173,1560040597,Regular,a401bab61b46ba70192b6811edd2100ff8bb6d4937b90c9d8c78b34314f0dafc
a401bab61b46ba70192b6811edd2100ff8bb6d4937b90c9d8c78b34314f0dafc,1,2,1,241.03708173,1559994588,Vote,645ec2b23e39e1ece5fda940bc91a70cb1ce7d7cb93bfdaa5a13a609612515b4
edde31861a0a1eae717f80745bbbed75da64c020ecf68414e95bfa0d823e53aa,-1,1,1,239.4218115,1559982040,Vote,52eeb7b3e2f3127cd4e691cc8eab1ddddbed4a694c7579923dd1fec3a555f03d
61522b0e680aa350789c0d147a9b629955bcefaa135b0c7779de677ba503767f,-1,1,1,239.4218115,1559561919,Vote,48620283e4c54ae08a43c80a522f91546d6883138bd862b744891a2c7b909cf6
ee57fa3900cef709f672e5fb1baf4f6040aae2319dea0dd66c7397c8a92c1d78,-1,1,1,239.4218115,1559517310,Vote,1f87f14ab87ec7cbaa59b6623194d38aef0c701b9e6a872116180fd1b3e3d3cb
bca5471005980fa1f0fcc8704d8271bbb3fc1363b96fe4f6e324755b7846d2d9,-1,23,1,241.08849578,1558406415,Regular,fa2251dda73ef46805d0763a74124d08a6588dade502152839282184c70ea69a
f89831dbcb49bd393ee3ebe3e6268b7c838bbd2a2a4fe5fe1e0c69b35ca0fa55,-1,22,1,241.08849578,1558390975,Regular,2fffd42ffc62fac624ac4c46204c6acb1242c8dd16582a4806756e8b23a5e65f
2fffd42ffc62fac624ac4c46204c6acb1242c8dd16582a4806756e8b23a5e65f,1,2,1,241.08849578,1558107509,Vote,f89831dbcb49bd393ee3ebe3e6268b7c838bbd2a2a4fe5fe1e0c69b35ca0fa55
fa2251dda73ef46805d0763a74124d08a6588dade502152839282184c70ea69a,1,2,1,241.08849578,1557827351,Vote,bca5471005980fa1f0fcc8704d8271bbb3fc1363b96fe4f6e324755b7846d2d9
752142b5b37bc2a9d3e057c4eac5ecc19353dd696031043cb4928258d9100bd6,-1,1,1,239.4218115,1557674070,Vote,6151192305622981626e84371b7f81898909b4ea0fe4fdf58796617d2dcaa133
27ea45e81788f61d28921f989543ecf984a35b9f709a03cc8226ecf8d864129d,-1,1,1,239.4218115,1557295890,Vote,011a44164814e39d25fc740c6bb1a270f6460759339d8087abd746167669edec
a7426904319455b9e6610cc78eb15f97810f2906160a3ec76c924003bbbea6e5,-1,1,1,239.4218115,1557241969,Vote,7e05c6d880402b0f8a43cbb6d9a3dc68f2e722eaccdb9746a3de33b1b30b2d25
e5cd2c0eca98881c3ee24a45479b3800cf908755709af6a2745e808b89a4e6aa,-1,1,1,239.4218115,1557132847,Vote,b1e6454ae770093b825503e9f16756f4fd0f3867649e7904f1b94b632037c37f
