tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,74,1,23.64692732,1597323137,Regular,8075307c969c204a42750452ff6b6e1c6636025fcd7ec6070bf41b9d376e65fc
8075307c969c204a42750452ff6b6e1c6636025fcd7ec6070bf41b9d376e65fc,1,3,1,23.64692732,1597255276,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7,-1,402,1,23.64692732,1597111863,Regular,c6490bf7963099b5ad6096ac20cb430cdb8e74e4c42ad1b9391a5c40f9e410a9
c6490bf7963099b5ad6096ac20cb430cdb8e74e4c42ad1b9391a5c40f9e410a9,1,3,1,23.64692732,1596607935,Vote,25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,26,1,23.64692732,1596053061,Regular,0aeca27f6373f54baf6c80e8c7ce8a8a13531c214ec0b41e7523f04cab4ee1c1
0aeca27f6373f54baf6c80e8c7ce8a8a13531c214ec0b41e7523f04cab4ee1c1,1,3,1,23.64692732,1595969003,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,75,1,23.67895626,1595550935,Regular,2a354d7bfbb88330d7ac29e79719601340557f4e11392efac3f42bce774819c1
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,21,1,23.67895626,1595550935,Regular,adfbc41ae12d080d057258f72fe191844654f9df677047eedb85ac6413c1a3b2
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,29,1,23.67895626,1595550935,Regular,6a799fe51433b5db2edfb4f1103d04320d95e9f08150537c976910cbf99c1fb5
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,6,1,23.67895626,1595531056,Regular,ce8f6845175b3f1bca694f34f39e5ad5f048147fa864fb70e1e4c09c729f0072
68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4,-1,112,1,23.67895626,1595530125,Regular,bdbf70994f70bf8bfa8c142495e3ef345aa72c7667b13e0bc71055d57101ee5f
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,102,1,23.67895626,1595527766,Regular,ef5a212a38172ad26e9ca80992c71fa6e3536f7e83e62c17713f23e7e7375129
bdbf70994f70bf8bfa8c142495e3ef345aa72c7667b13e0bc71055d57101ee5f,1,3,1,23.67895626,1595464635,Vote,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
2a354d7bfbb88330d7ac29e79719601340557f4e11392efac3f42bce774819c1,1,3,1,23.67895626,1595372050,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
6a799fe51433b5db2edfb4f1103d04320d95e9f08150537c976910cbf99c1fb5,1,3,1,23.67895626,1595056322,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
ce8f6845175b3f1bca694f34f39e5ad5f048147fa864fb70e1e4c09c729f0072,1,3,1,23.67895626,1595045475,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
ef5a212a38172ad26e9ca80992c71fa6e3536f7e83e62c17713f23e7e7375129,1,3,1,23.67895626,1595005878,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
adfbc41ae12d080d057258f72fe191844654f9df677047eedb85ac6413c1a3b2,1,3,1,23.67895626,1594904780,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
50e61343b818df01506a054f88a329bb0923b37d2843df1c06fae90ec0256553,-1,0,1,0.07399411,1594493907,Ticket,ad3e817cff0f0fc669889ec04449de090dc77ec6212c9ddf11f3afb153a76ff1
50e61343b818df01506a054f88a329bb0923b37d2843df1c06fae90ec0256553,-1,1,1,22.64123768,1594493907,Ticket,ad3e817cff0f0fc669889ec04449de090dc77ec6212c9ddf11f3afb153a76ff1
7b2a2184690a8f801ba2d634572414167b48ee263e7c027908b8bb8a5b40fc16,-1,0,1,0.07399411,1594493907,Ticket,ad3e817cff0f0fc669889ec04449de090dc77ec6212c9ddf11f3afb153a76ff1
7b2a2184690a8f801ba2d634572414167b48ee263e7c027908b8bb8a5b40fc16,-1,1,1,22.64123768,1594493907,Ticket,ad3e817cff0f0fc669889ec04449de090dc77ec6212c9ddf11f3afb153a76ff1
82dec98b196714af4e11405e1b14a17318376072c022238fd75ac13ae3b205b4,-1,0,1,0.07399411,1594493907,Ticket,ad3e817cff0f0fc669889ec04449de090dc77ec6212c9ddf11f3afb153a76ff1
82dec98b196714af4e11405e1b14a17318376072c022238fd75ac13ae3b205b4,-1,1,1,22.64123768,1594493907,Ticket,ad3e817cff0f0fc669889ec04449de090dc77ec6212c9ddf11f3afb153a76ff1
ad3e817cff0f0fc669889ec04449de090dc77ec6212c9ddf11f3afb153a76ff1,1,5,1,22.64123768,1594493753,Regular,50e61343b818df01506a054f88a329bb0923b37d2843df1c06fae90ec0256553
ad3e817cff0f0fc669889ec04449de090dc77ec6212c9ddf11f3afb153a76ff1,1,4,1,0.07399411,1594493753,Regular,50e61343b818df01506a054f88a329bb0923b37d2843df1c06fae90ec0256553
ad3e817cff0f0fc669889ec04449de090dc77ec6212c9ddf11f3afb153a76ff1,1,3,1,22.64123768,1594493753,Regular,7b2a2184690a8f801ba2d634572414167b48ee263e7c027908b8bb8a5b40fc16
ad3e817cff0f0fc669889ec04449de090dc77ec6212c9ddf11f3afb153a76ff1,1,2,1,0.07399411,1594493753,Regular,7b2a2184690a8f801ba2d634572414167b48ee263e7c027908b8bb8a5b40fc16
ad3e817cff0f0fc669889ec04449de090dc77ec6212c9ddf11f3afb153a76ff1,1,1,1,22.64123768,1594493753,Regular,82dec98b196714af4e11405e1b14a17318376072c022238fd75ac13ae3b205b4
ad3e817cff0f0fc669889ec04449de090dc77ec6212c9ddf11f3afb153a76ff1,1,0,1,0.07399411,1594493753,Regular,82dec98b196714af4e11405e1b14a17318376072c022238fd75ac13ae3b205b4
