tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0b71518c5ff5779fb11c7109ddc03e5d50cf5b895e2b99f673c53086650a39,-1,0,1,0.02535725,1681760243,Ticket,595d9ac81cac6f8e0731411595b992380bed43aac4c5043118d966a3f7a9a752
0a0b71518c5ff5779fb11c7109ddc03e5d50cf5b895e2b99f673c53086650a39,-1,1,1,18.26920496,1681760243,Ticket,595d9ac81cac6f8e0731411595b992380bed43aac4c5043118d966a3f7a9a752
0e47eda6d8c93e74a868549382442532c59f17469ead5e0b486fb4675df9d538,-1,0,1,0.02535725,1681760243,Ticket,595d9ac81cac6f8e0731411595b992380bed43aac4c5043118d966a3f7a9a752
0e47eda6d8c93e74a868549382442532c59f17469ead5e0b486fb4675df9d538,-1,1,1,18.26920496,1681760243,Ticket,595d9ac81cac6f8e0731411595b992380bed43aac4c5043118d966a3f7a9a752
0ed97af284e401683f2655c5888ab1d4d4c8ab14923d9b459649646cb2fffab8,-1,0,1,0.02535725,1681760243,Ticket,595d9ac81cac6f8e0731411595b992380bed43aac4c5043118d966a3f7a9a752
0ed97af284e401683f2655c5888ab1d4d4c8ab14923d9b459649646cb2fffab8,-1,1,1,18.26920496,1681760243,Ticket,595d9ac81cac6f8e0731411595b992380bed43aac4c5043118d966a3f7a9a752
165933566ca9a687d3e638ebf4bc14597629d6680a0c95660fce1ee3980fe3a1,-1,1,1,18.26920496,1681760243,Ticket,595d9ac81cac6f8e0731411595b992380bed43aac4c5043118d966a3f7a9a752
165933566ca9a687d3e638ebf4bc14597629d6680a0c95660fce1ee3980fe3a1,-1,0,1,0.02535725,1681760243,Ticket,595d9ac81cac6f8e0731411595b992380bed43aac4c5043118d966a3f7a9a752
2ed3bb9115b58ac0a56cf7d11b502d12bf58acc6572d905b16f337de596d4939,-1,0,1,0.02535725,1681760243,Ticket,595d9ac81cac6f8e0731411595b992380bed43aac4c5043118d966a3f7a9a752
2ed3bb9115b58ac0a56cf7d11b502d12bf58acc6572d905b16f337de596d4939,-1,1,1,18.26920496,1681760243,Ticket,595d9ac81cac6f8e0731411595b992380bed43aac4c5043118d966a3f7a9a752
