tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,265,1,283.98563609,1597420704,Regular,8ff168aa58947eb04036d5bfcb6f1b91c1e24b623c6d22014aae5b0c9630bfa7
966043eb0db8f4ec274be39ee97b290d0a471fdca3b65c060f2a36f02d986093,-1,1,1,282.56064357,1572367598,Vote,ccea6066aaf3273ffb368eeb4ff5e3fef6744eed7892e28da9cc72dd5b2482a7
8ff168aa58947eb04036d5bfcb6f1b91c1e24b623c6d22014aae5b0c9630bfa7,1,2,1,283.98563609,1570718676,Vote,3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73
62719cfe1384c834d0b8f288637cf1cedbcfcd3f00750b2084b1bfbe47b0be91,-1,1,1,282.56064357,1570399889,Vote,5e2abac107b3090e773c88ea7e923c4d56830a4f7025930b9e4e510638d0e137
de7beac833247c58645638d429a163887f0086a4fefa3520cfe6fd16318a76a3,-1,1,1,283.98563609,1570366760,Regular,9b9ae0de2bdbb92f03ba4689f59ee7359e1e233c778464635e80ebdb79809707
9b9ae0de2bdbb92f03ba4689f59ee7359e1e233c778464635e80ebdb79809707,1,2,1,283.98563609,1570317156,Vote,de7beac833247c58645638d429a163887f0086a4fefa3520cfe6fd16318a76a3
c0833acc4c9a17a134a39bab9cd78a7d9bb6548301101a6f1450160bdcc0cf0c,-1,1,1,282.56064357,1569823358,Vote,5bdd4a14b3b7cc5f2071d9029f5b7d493a7a23580ed2a3d578db0300bcceb59d
4eb41f626bf0f0f9e93bd77b7f67415ffa9629cda9423940c62f7764788a27ee,-1,1,1,282.56064357,1569783968,Vote,95fb6c0958ffd4aa1ae13c7e8e6cd6bb91dac93a2ad4a2822eafc1a430aeab0e
9da75b94f6b38d30c686d3fd947141ff727927c5a511ef741a13a43d1b3637f9,-1,1,1,282.56064357,1569606387,Vote,f0957bc6320cea0f4fd44e85a477322f889fa9a6c74eafd69dc8c9e44c3d7ad7
50a1c7e5ff7e848079035fd13a77a4d3b31de1fa7038b055d5c94ecd7ccd2e2e,-1,1,1,282.56064357,1569599920,Vote,5073eddd3b82004ba2dd3810285f13437f9e6a2d9cfda1e8c6f6082929005d8b
35ceb81f41037b6c0f4c1abf134b0b5b3327f852da947f0d4a29e00260f93871,-1,1,1,282.56064357,1569155277,Vote,e370a2d53f2fa075df95eeeea347cf50ad1a4f72277c83faf9fc4f05dc97535f
dcfc3ae403127ba0ec7c1dc87e1c602c5173b4b05ad2235a01b018623c972f27,-1,1,1,282.56064357,1569075383,Vote,7c0d4ed5d2a99689131604aba02c930a090b6fa6504b73bc2d86742cd48511d6
ae95b8cfb32a745202bb8a548f45349fa2480603c02edc61a359b35d330b0086,-1,1,1,282.56064357,1569069536,Vote,6263c1b036c62231d97867d60edce7b7be4052fc3e038d07e89dacf5d80c6b49
3bb12471ffc3fb585a95a09c19d7941d92cc943485092291e1d0848fecfd5639,-1,1,1,282.56064357,1569050769,Vote,89b06b5b396ff8c5eb98b3ec2a541a2d4e2dc3e30ef460ff102d20711ad3aac2
c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425,-1,21,1,283.98563609,1569036171,Regular,68b281b4240b0adce8e383f6af28fad1081493baa3b63e2f78013b6d2f80ada5
4f5c0db455948a818d20fb1f38dbc867cb7fd12cc9eec8090ee0c9242d4823f4,-1,1,1,282.56064357,1569034198,Vote,39f306b7040970675e749c56219e95aa35edd127e4b931a528ee372130eb4cd4
baa000b3b81d7733859d4f6eaac39eaec24a9a585b91500fa7d5ab1f51b33261,-1,1,1,282.56064357,1569030746,Vote,c7d5d7057868f604ca33f2c8ceacf24ef2b3514b0e9dbd5c3ef112d18acfa441
