tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b5458ef477e822bcbcb02313ff92201be4aefc2758940e3cb16f1351e7ca9d0,-1,1,1,48.06112323,1572897101,Ticket,278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a
5b5458ef477e822bcbcb02313ff92201be4aefc2758940e3cb16f1351e7ca9d0,-1,0,1,0.09978549,1572897101,Ticket,278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a
796000260b8e851a2ba4131c78b63be230215ffa57f163f68b8cfd764d796113,-1,0,1,0.09978549,1572897101,Ticket,278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a
796000260b8e851a2ba4131c78b63be230215ffa57f163f68b8cfd764d796113,-1,1,1,48.06112323,1572897101,Ticket,278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a
80f7911d39e530a6e21a6d4d945da4beae7f15f9bf138ccc44199524f607045f,-1,0,1,0.09978549,1572897101,Ticket,278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a
80f7911d39e530a6e21a6d4d945da4beae7f15f9bf138ccc44199524f607045f,-1,1,1,48.06112323,1572897101,Ticket,278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a
c19a3ac2b26d4a8c30a8ded0846bbf2efade1185ecb2652f3323aba9c38c169a,-1,0,1,0.09978549,1572897101,Ticket,278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a
c19a3ac2b26d4a8c30a8ded0846bbf2efade1185ecb2652f3323aba9c38c169a,-1,1,1,48.06112323,1572897101,Ticket,278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a
c48ba35e25d06f2adcea7a15ffb2c7ff0edefc1992dc64a7cf6060c31787bed6,-1,0,1,0.09978549,1572897101,Ticket,278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a
c48ba35e25d06f2adcea7a15ffb2c7ff0edefc1992dc64a7cf6060c31787bed6,-1,1,1,48.06112323,1572897101,Ticket,278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a
c54859f4de05fead73c398c2bc4a8a3cc7bc76830cb18215a16edd359d52d013,-1,0,1,0.09978549,1572897101,Ticket,278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a
c54859f4de05fead73c398c2bc4a8a3cc7bc76830cb18215a16edd359d52d013,-1,1,1,48.06112323,1572897101,Ticket,278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a
278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a,1,7,1,48.06112323,1572897080,Regular,c48ba35e25d06f2adcea7a15ffb2c7ff0edefc1992dc64a7cf6060c31787bed6
278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a,1,2,1,0.09978549,1572897080,Regular,5b5458ef477e822bcbcb02313ff92201be4aefc2758940e3cb16f1351e7ca9d0
278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a,1,3,1,48.06112323,1572897080,Regular,5b5458ef477e822bcbcb02313ff92201be4aefc2758940e3cb16f1351e7ca9d0
278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a,1,4,1,0.09978549,1572897080,Regular,c19a3ac2b26d4a8c30a8ded0846bbf2efade1185ecb2652f3323aba9c38c169a
278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a,1,5,1,48.06112323,1572897080,Regular,c19a3ac2b26d4a8c30a8ded0846bbf2efade1185ecb2652f3323aba9c38c169a
278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a,1,10,1,0.09978549,1572897080,Regular,796000260b8e851a2ba4131c78b63be230215ffa57f163f68b8cfd764d796113
278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a,1,11,1,48.06112323,1572897080,Regular,796000260b8e851a2ba4131c78b63be230215ffa57f163f68b8cfd764d796113
278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a,1,0,1,0.09978549,1572897080,Regular,c54859f4de05fead73c398c2bc4a8a3cc7bc76830cb18215a16edd359d52d013
278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a,1,1,1,48.06112323,1572897080,Regular,c54859f4de05fead73c398c2bc4a8a3cc7bc76830cb18215a16edd359d52d013
278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a,1,8,1,0.09978549,1572897080,Regular,80f7911d39e530a6e21a6d4d945da4beae7f15f9bf138ccc44199524f607045f
278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a,1,9,1,48.06112323,1572897080,Regular,80f7911d39e530a6e21a6d4d945da4beae7f15f9bf138ccc44199524f607045f
278e827f4fb61337d50aa157e713902dcb3cf496d38539c4e51a794e7a0b1b5a,1,6,1,0.09978549,1572897080,Regular,c48ba35e25d06f2adcea7a15ffb2c7ff0edefc1992dc64a7cf6060c31787bed6
