tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1266eb5e16e2bfde3f23aed34918c514d8b1dce89d0c146be72a834ddc74789a,-1,0,1,0.03271905,1659080927,Ticket,d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3
1266eb5e16e2bfde3f23aed34918c514d8b1dce89d0c146be72a834ddc74789a,-1,1,1,9.71604696,1659080927,Ticket,d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3
6182bfe5adb06f4f345b3eb74a41ea697ae5920472f1df1516cc8946c6f91b16,-1,1,1,9.71604696,1659080927,Ticket,d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3
6182bfe5adb06f4f345b3eb74a41ea697ae5920472f1df1516cc8946c6f91b16,-1,0,1,0.03271905,1659080927,Ticket,d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3
674b5fee6688d77526883f940fddec82e6c486a1a7b5ab1291575326f10ee384,-1,1,1,9.71604696,1659080927,Ticket,d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3
674b5fee6688d77526883f940fddec82e6c486a1a7b5ab1291575326f10ee384,-1,0,1,0.03271905,1659080927,Ticket,d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3
97c749e907eb31a6fadee55cd06c2b87eb95c148b1d6a1f1dac6c7c1912b519e,-1,0,1,0.03271905,1659080927,Ticket,d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3
97c749e907eb31a6fadee55cd06c2b87eb95c148b1d6a1f1dac6c7c1912b519e,-1,1,1,9.71604696,1659080927,Ticket,d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3
c8f5392a0a5d5fd7218b56b938a5fc9265d324511b93cb6250ac93277f45b7e6,-1,0,1,0.03271905,1659080927,Ticket,d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3
c8f5392a0a5d5fd7218b56b938a5fc9265d324511b93cb6250ac93277f45b7e6,-1,1,1,9.71604696,1659080927,Ticket,d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3
d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3,1,8,1,0.03271905,1659080572,Regular,c8f5392a0a5d5fd7218b56b938a5fc9265d324511b93cb6250ac93277f45b7e6
d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3,1,7,1,9.71604696,1659080572,Regular,6182bfe5adb06f4f345b3eb74a41ea697ae5920472f1df1516cc8946c6f91b16
d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3,1,6,1,0.03271905,1659080572,Regular,6182bfe5adb06f4f345b3eb74a41ea697ae5920472f1df1516cc8946c6f91b16
d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3,1,1,1,9.71604696,1659080572,Regular,1266eb5e16e2bfde3f23aed34918c514d8b1dce89d0c146be72a834ddc74789a
d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3,1,0,1,0.03271905,1659080572,Regular,1266eb5e16e2bfde3f23aed34918c514d8b1dce89d0c146be72a834ddc74789a
d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3,1,4,1,0.03271905,1659080572,Regular,97c749e907eb31a6fadee55cd06c2b87eb95c148b1d6a1f1dac6c7c1912b519e
d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3,1,9,1,9.71604696,1659080572,Regular,c8f5392a0a5d5fd7218b56b938a5fc9265d324511b93cb6250ac93277f45b7e6
d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3,1,5,1,9.71604696,1659080572,Regular,97c749e907eb31a6fadee55cd06c2b87eb95c148b1d6a1f1dac6c7c1912b519e
d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3,1,2,1,0.03271905,1659080572,Regular,674b5fee6688d77526883f940fddec82e6c486a1a7b5ab1291575326f10ee384
d8e6086c3e1dff4c1127e4e7bfbe2d3a2313e98e9810f3706a45cf3a7be3d6c3,1,3,1,9.71604696,1659080572,Regular,674b5fee6688d77526883f940fddec82e6c486a1a7b5ab1291575326f10ee384
