tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3905658e509e138cb329c04382d640c9195e8e476c51d7088317f404d5545529,-1,1,1,103.36830082,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
3905658e509e138cb329c04382d640c9195e8e476c51d7088317f404d5545529,-1,0,1,0.08149018,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
47da3dadf331908ae6a4215e1f1b35086ed3b63e58a4765f6bd942d1a7c6a039,-1,1,1,103.36830082,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
47da3dadf331908ae6a4215e1f1b35086ed3b63e58a4765f6bd942d1a7c6a039,-1,0,1,0.08149018,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
553661863d7359a2011444ae6d344d73bb4b7d419ac8101d02f9649681af472b,-1,0,1,0.08149018,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
553661863d7359a2011444ae6d344d73bb4b7d419ac8101d02f9649681af472b,-1,1,1,103.36830082,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
67548730aeb89330b472b8c7289f23e598df0150eccac0a413e708584fea3a71,-1,0,1,0.08149018,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
67548730aeb89330b472b8c7289f23e598df0150eccac0a413e708584fea3a71,-1,1,1,103.36830082,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
6a150cfad8383bb9aaca6e85b74f08e24376cc54674b29ab7a74191d7895ef40,-1,1,1,103.36830082,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
6a150cfad8383bb9aaca6e85b74f08e24376cc54674b29ab7a74191d7895ef40,-1,0,1,0.08149018,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
7f9c90e114c44b27b20e33aa0e6b93de0f484c8f347654034ca1aecfb0c4661a,-1,0,1,0.08149018,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
7f9c90e114c44b27b20e33aa0e6b93de0f484c8f347654034ca1aecfb0c4661a,-1,1,1,103.36830082,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
857a319eae62277b900523245067de23caae30b42054e56a790b588202e155d2,-1,1,1,103.36830082,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
857a319eae62277b900523245067de23caae30b42054e56a790b588202e155d2,-1,0,1,0.08149018,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
863b4517f0a44818dcba4d4d937d16bf9e87c86149d460b483d7a1825c377f47,-1,0,1,0.08149018,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
863b4517f0a44818dcba4d4d937d16bf9e87c86149d460b483d7a1825c377f47,-1,1,1,103.36830082,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
8f8040315ea8f68f32075d53a4b42490e311c78a8a935b910f32164e470c7638,-1,1,1,103.36830082,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
8f8040315ea8f68f32075d53a4b42490e311c78a8a935b910f32164e470c7638,-1,0,1,0.08149018,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
94e06dc886422ca4111400bc9fd3e85d8e8e28c0e7d38eed17874295c00f079c,-1,0,1,0.08149018,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
94e06dc886422ca4111400bc9fd3e85d8e8e28c0e7d38eed17874295c00f079c,-1,1,1,103.36830082,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
9a666a49d53c98dbd9fb0329d6d367e67a0e01bda72f60c48a42d1f3605a49be,-1,0,1,0.08149018,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
9a666a49d53c98dbd9fb0329d6d367e67a0e01bda72f60c48a42d1f3605a49be,-1,1,1,103.36830082,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
9aacb65d12a08629827e664e44a049ceb0aa86d8c3d878aab32cf51ced648e94,-1,0,1,0.08149018,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
9aacb65d12a08629827e664e44a049ceb0aa86d8c3d878aab32cf51ced648e94,-1,1,1,103.36830082,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
b561e17de6f6e11f3b2402e0ad16c9ec4091508f227b55138df0d0c955ee0d1d,-1,1,1,103.36830082,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
b561e17de6f6e11f3b2402e0ad16c9ec4091508f227b55138df0d0c955ee0d1d,-1,0,1,0.08149018,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
bb1ec9a15325636a4c20ccd19d5aa6de429a743fc35f295180819127dbb2a9fd,-1,0,1,0.08149018,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
bb1ec9a15325636a4c20ccd19d5aa6de429a743fc35f295180819127dbb2a9fd,-1,1,1,103.36830082,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
bde6938b5ddf2603e4d3e08141f20498fbe39b0177eb00eb61213ad7e87f09de,-1,1,1,103.36830082,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
bde6938b5ddf2603e4d3e08141f20498fbe39b0177eb00eb61213ad7e87f09de,-1,0,1,0.08149018,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
edfbf179f04f10ef555cb1c2cce22e20cfc7b683a5ce6c91ca3f55ca30026950,-1,1,1,103.36830082,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
edfbf179f04f10ef555cb1c2cce22e20cfc7b683a5ce6c91ca3f55ca30026950,-1,0,1,0.08149018,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
f497d918d9d5a4685081cddbbd959552fd82c2edfdfec8e401306d8a40ba0225,-1,1,1,103.36830082,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
f497d918d9d5a4685081cddbbd959552fd82c2edfdfec8e401306d8a40ba0225,-1,0,1,0.08149018,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
fa66f8501630fbf315ea89405c304f87c81c63e0cf83f540073cfa13d3cd2e55,-1,1,1,103.36830082,1590266546,Ticket,dcd529de59b640ef6b5de18baa9ce011e03b2837824e8012d0728242ec7c19bf
