tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
861d429d73d73c63277b47cbff446c5479ee4674966dbe12c59786a0db0daffa,-1,1,1,111.62124121,1550242258,Vote,6036833620b93b5e9cbdbed203dd69596e1e205dbca3fd82d7d632bd546522f0
3a4cc32f9bc9c98eda72ac039e3caa36205f95700fa5a9d08c14c23e2326db72,-1,1,1,111.62124121,1550075111,Vote,6fdf7e3e6bb00ffa96be629ca845bfadd0783aab65386af5edb98e239a1d0bbb
32d8f5ae6e86b7dd4d396305f34146e88b094c89a81f76400f6367b6265b4775,-1,1,1,111.62124121,1548762241,Vote,a61679b27f47964b9c6d3131aebcde7ed2d58afdee57f01b26aa0d1b934f37b3
f112742be5869cf9d5f8c6ecf0e0b014c8e76d011093a2eed27845911f2ad2a3,-1,1,1,111.62124121,1548636554,Vote,e8e4d5b8a4177cab2e967f5d1b15efa039589ea286d05ad47b22b62ec561006b
3a413b9b820d3ee479298e0f50746c1055f008fa141f7ca8a3810a452e084f52,-1,1,1,111.62124121,1548633899,Vote,d3357d4092c41c73128afed5214ef0741943bd83303beeebd3883fbdd4246223
cdd599b5b0d5359a68b2f4e4c882fd3c4d2203e9b421e284a9a2e35a6b7816a4,-1,1,1,111.62124121,1548609344,Vote,b6a97c7acd244b5952fc12a2032694a58ddc1569adbc827e81c7da445c1fbf4c
6036833620b93b5e9cbdbed203dd69596e1e205dbca3fd82d7d632bd546522f0,1,0,1,111.62124121,1548504516,Ticket,861d429d73d73c63277b47cbff446c5479ee4674966dbe12c59786a0db0daffa
6fdf7e3e6bb00ffa96be629ca845bfadd0783aab65386af5edb98e239a1d0bbb,1,0,1,111.62124121,1548504516,Ticket,3a4cc32f9bc9c98eda72ac039e3caa36205f95700fa5a9d08c14c23e2326db72
a61679b27f47964b9c6d3131aebcde7ed2d58afdee57f01b26aa0d1b934f37b3,1,0,1,111.62124121,1548504516,Ticket,32d8f5ae6e86b7dd4d396305f34146e88b094c89a81f76400f6367b6265b4775
b6a97c7acd244b5952fc12a2032694a58ddc1569adbc827e81c7da445c1fbf4c,1,0,1,111.62124121,1548504516,Ticket,cdd599b5b0d5359a68b2f4e4c882fd3c4d2203e9b421e284a9a2e35a6b7816a4
d3357d4092c41c73128afed5214ef0741943bd83303beeebd3883fbdd4246223,1,0,1,111.62124121,1548504516,Ticket,3a413b9b820d3ee479298e0f50746c1055f008fa141f7ca8a3810a452e084f52
e8e4d5b8a4177cab2e967f5d1b15efa039589ea286d05ad47b22b62ec561006b,1,0,1,111.62124121,1548504516,Ticket,f112742be5869cf9d5f8c6ecf0e0b014c8e76d011093a2eed27845911f2ad2a3
