tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046776c75c842e516d795fde82397b497f63f459db4f83441b25635a09f6978c,-1,0,1,0.10539331,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
046776c75c842e516d795fde82397b497f63f459db4f83441b25635a09f6978c,-1,1,1,351.3183252,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
1dce49b13bd033b1be20ef2a81415eba43e8997ea58ad09b8aa29c7b1328e26e,-1,0,1,0.10539331,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
1dce49b13bd033b1be20ef2a81415eba43e8997ea58ad09b8aa29c7b1328e26e,-1,1,1,351.3183252,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
2c077f75d1fd926bce36b3528b27437668a3933c4c894d33db2b621930675f02,-1,0,1,0.10539331,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
2c077f75d1fd926bce36b3528b27437668a3933c4c894d33db2b621930675f02,-1,1,1,351.3183252,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
351233a5f77341d988b625e095f26b8934dfbd9ff25625f9a5e01f99f3998b6e,-1,0,1,0.10539331,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
351233a5f77341d988b625e095f26b8934dfbd9ff25625f9a5e01f99f3998b6e,-1,1,1,351.3183252,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
4aa23d367340db03a501e148272270496660dca01302fda071b825e852aacdc2,-1,0,1,0.10539331,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
4aa23d367340db03a501e148272270496660dca01302fda071b825e852aacdc2,-1,1,1,351.3183252,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
55d3441de9d84f16ca84a0f0e7c026acb392d5f212a091e992b49246527ce365,-1,1,1,351.3183252,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
55d3441de9d84f16ca84a0f0e7c026acb392d5f212a091e992b49246527ce365,-1,0,1,0.10539331,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
58f868460c6453c00f958f061899100e6662088b6201db2a45ff88bf4ec89952,-1,0,1,0.10539331,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
58f868460c6453c00f958f061899100e6662088b6201db2a45ff88bf4ec89952,-1,1,1,351.3183252,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
7fcce30850e061b041d92508ee45ae7973a7bef1fadba22e4b5c2a7ad5800468,-1,0,1,0.10539331,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
7fcce30850e061b041d92508ee45ae7973a7bef1fadba22e4b5c2a7ad5800468,-1,1,1,351.3183252,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
8176dcc92622f765a29f31524cfe02100d2151b2900c4a8d7aa1591e0c637f51,-1,1,1,351.3183252,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
8176dcc92622f765a29f31524cfe02100d2151b2900c4a8d7aa1591e0c637f51,-1,0,1,0.10539331,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
8555bdcfe2e0360625750db09ece4bea844f495bbb017717314905ea5adde540,-1,1,1,351.3183252,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
8555bdcfe2e0360625750db09ece4bea844f495bbb017717314905ea5adde540,-1,0,1,0.10539331,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
881cc05ee5c5a5b44e1fdce0e3f793afd576d2f4b81ba8ead96a7df4825a7482,-1,0,1,0.10539331,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
881cc05ee5c5a5b44e1fdce0e3f793afd576d2f4b81ba8ead96a7df4825a7482,-1,1,1,351.3183252,1568646230,Ticket,40cad152ee7e120bec47da220ed48bf25824733c66a0e5822fe74447d492fa8c
