tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c83cfe87324a77feaa4444921b51696f0fadea450141380ed21443b33aeae9b1,-1,1,1,32.81088667,1555446479,Vote,bfacfa4152fc879b0a2f38829732c0ec8b3fe5dda0dea6f268abdd6186f73069
f25fa2b1d673daed1b34bb54155395f8c58a61331c699cfd0aaf20efa829be24,-1,1,1,32.81088667,1555266442,Vote,1f2e34942b4c95a5003c388e2b808eafe8ff077ff925ec2f55c74dc8575e9cae
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,-1,5,1,34.58536067,1553621801,Regular,a3fc9addf3a8a95401c763beb4d188f9dd578ff93c4da8e8955b7133fc5faa12
a84828bd3a6b4aaf80537f1c08c874d14ed80ae09271b6f46a3ec98cfa53fcc0,-1,1,1,32.81088667,1553322775,Vote,b053607fe9802cd56ca0c998f2fd200bb6f5d78a27a2d32ef9d8bed42c1d7d31
a3fc9addf3a8a95401c763beb4d188f9dd578ff93c4da8e8955b7133fc5faa12,1,2,1,34.58536067,1553266226,Vote,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
07969cf3bed885e0635a5c5be8658c37d20fe8e637a27a2d13354510e8157db9,-1,1,1,32.81088667,1553143405,Vote,76ac3d6e7406e16c85ca64683294a45813a72077eec940407ff906690f31cd75
adc6b39f6857e5a2af15119c7e5d68d4e3f491c6f748738f9626180305922304,-1,1,1,32.81088667,1552850564,Vote,e5670b65c5d4124c255775afbc51ba64ac8e6bf4bcc2e0398acc9bf9060185f2
4d96ff046d290c9901a69978642660332eccc8dba598d2d20f3d2c0a521c825a,-1,2,1,34.58536067,1552762117,Regular,6ffb73d4b78f44973df8e19bd6af7b0b4a78afc2e35c03abce3faa3999182f4e
a051d635156d00895e6f7f901ef2f992f9fa284940a91292098928602294845c,-1,0,1,34.58536067,1552762117,Regular,f2d0967e595ba6d17501f2a84432ffe9326aa3c76260da013876e2c164066216
7cb4f030cdbd9f345ecbb69ebdc187186be2f43f430feb6360fe9f665bcce28a,-1,1,1,32.81088667,1552735921,Vote,a443ee182a0015a0535de0f0ed4e243d4d0749a9f680778ddf9a65b2414c4106
dfe7bcb21e1c4cad5c87e282dbc7034ae8a4e2eba3c0efc49c7c07cdf9fe5a61,-1,1,1,32.81088667,1552731819,Vote,a051d24717e0f76cc5c91ce6106f547517a1110ffe001ea6833ec22a19c767d5
9e272a76354d4ef48346359f8e0c232e0cb13178511f5a785769d52d2d749e17,-1,1,1,32.81088667,1552572661,Vote,3aa5b4b10db8d452822aedd62e142f892405079427d6f206d1e49cdd00986cf6
9b7b3e06d66d0cf96e0e5d6034c4dbb41c693cbbeaf4f943e93313024ffce491,-1,1,1,32.81088667,1552523664,Vote,e7038e5765008029e38b19c925c0a87b46ef33049831a1fc8ef26f85b524303f
6ffb73d4b78f44973df8e19bd6af7b0b4a78afc2e35c03abce3faa3999182f4e,1,2,1,34.58536067,1552348931,Vote,4d96ff046d290c9901a69978642660332eccc8dba598d2d20f3d2c0a521c825a
f2d0967e595ba6d17501f2a84432ffe9326aa3c76260da013876e2c164066216,1,2,1,34.58536067,1552345698,Vote,a051d635156d00895e6f7f901ef2f992f9fa284940a91292098928602294845c
8bf7f4a4233dc60767b5ed6b78132ca2b8ff147996c383f846099aaa40314c43,-1,0,1,32.81088667,1552238553,Revocation,459e9e6953368321b4044b3ee1614e4212141bc298997ffce677133cf70926bd
5106544e571a171d6f41d00c024b9ac8c338c66b7223817ff987c94a189574e4,-1,2,1,34.58536067,1552212409,Regular,217c4788281926510565c85da9622466d66c3a36ae944772ba44c3c39b159e48
217c4788281926510565c85da9622466d66c3a36ae944772ba44c3c39b159e48,1,2,1,34.58536067,1552174447,Vote,5106544e571a171d6f41d00c024b9ac8c338c66b7223817ff987c94a189574e4
623d7751b07eec5e41cbbd1fbfa008aba9a7d3c8d4426d9d70e6cd3b797cc51f,-1,10,1,34.58536067,1552152485,Regular,382ea577102b629571e32e1fd8eea878e1cd508503bcd64cddf13478dc7c947a
b888cebc1684beca61dcde591e2a287d4f94dc4faf8b8a82d7d762fe5855c02c,-1,1,1,32.81088667,1552135970,Vote,3ad5feac89574e0861cbb740ae79a8ecaa6c2d051ac98da3aeef14ea16816a6e
0dd5c97a662aef6fb877e76db234cd063d637e0df458f6fd8bdb3e1848a0854a,-1,6,1,34.58536067,1552133838,Regular,3c20ebec4501a13e760607525d76663a3fbe6022ae46bea2edb28fb7beee9e37
0db9247adbae4da083efe639e0785d48055f83a2f3559fc45b35cdd90f4a0e90,-1,1,1,32.81088667,1552127940,Vote,7b2ee17b7ed3db8c0b420d9cd83e3a6ae81d4232558fe15d03e3831ef0b2ce49
8a7f88c45579f9bdd64ea95013b136cf42505b458a3db47985b9c76cd7ef6bf6,-1,37,1,34.58536067,1552124555,Regular,b100753936ecdfbddaa59853d71285b974a55ef7be0aba68e96ea791893d910f
abea0572037cb9ad46448f85b1de276b21f84e4100f8858c3c7e62778312d979,-1,1,1,32.81088667,1552114981,Vote,4b58d9ee9c685a2f7f0933eaec684d087117f2fd4596cbd1397601401892612f
b100753936ecdfbddaa59853d71285b974a55ef7be0aba68e96ea791893d910f,1,2,1,34.58536067,1552082364,Vote,8a7f88c45579f9bdd64ea95013b136cf42505b458a3db47985b9c76cd7ef6bf6
e2840aa5b3fe520aa33318fd2f3a2713594996cd77f6604cf32a5b9225770e45,-1,1,1,32.81088667,1551978581,Vote,0b0bba2653d18faadc7a7ce0f93a042ebd46be813823e9a0cc464fc663c7744a
0a2f2c5db21d2a7b38442641dfc2c15e298b10115ec67da6143e5cedb342e84d,-1,1,1,32.81088667,1551923922,Vote,f9a29cc3b3571db0fbc14c741f4131feacb82f319e1c57c4701a3e02bded6501
51350b58d37c08c472400a3eceb8392a10b8a4b9fe96515f617c2a8819b07ca5,-1,1,1,32.81088667,1551862044,Vote,7623cc18cb8c6b4f991ca1b524df035a947c723c0d24e162729b32c9ec01d47a
ee090ad6faa9f6d5544fbab82903d49a5ba4fbdb88d2a68a26d4c508e5912161,-1,1,1,32.81088667,1551804376,Vote,46148bc94a52c7372cb0edbde4b80c9aa4fe335d790512fe175fd8894b43df3e
3c20ebec4501a13e760607525d76663a3fbe6022ae46bea2edb28fb7beee9e37,1,2,1,34.58536067,1551790604,Vote,0dd5c97a662aef6fb877e76db234cd063d637e0df458f6fd8bdb3e1848a0854a
382ea577102b629571e32e1fd8eea878e1cd508503bcd64cddf13478dc7c947a,1,2,1,34.58536067,1551622071,Vote,623d7751b07eec5e41cbbd1fbfa008aba9a7d3c8d4426d9d70e6cd3b797cc51f
5807870ca2fda76e8260ddd52109e92dae6e78871eaef13b4466e2a601768ef4,-1,1,1,32.81088667,1551604509,Vote,f71ea9f5e4eb3f52b5baab5f7957297d1c361fcb60e77e53175f890e72f5457f
44f9959f932923b21dc4d0fb772dcf9255d5f44a417a13b007e19ec02151347a,-1,1,1,32.81088667,1551569866,Vote,b6127a634dc9002427a28ce05dda6b3b744dab2b3a47ac7ab54722402fb358b7
58b3f2c0ea9701b807b00802ceff6b358080108e4683273b21b5821be782f27b,-1,1,1,32.81088667,1551471686,Vote,230d46a216e19f5e12fea7652ecd884a1c25060d4b9cdc309ee26a31a900d5b3
b053607fe9802cd56ca0c998f2fd200bb6f5d78a27a2d32ef9d8bed42c1d7d31,1,0,1,32.81088667,1551245194,Ticket,a84828bd3a6b4aaf80537f1c08c874d14ed80ae09271b6f46a3ec98cfa53fcc0
0b0bba2653d18faadc7a7ce0f93a042ebd46be813823e9a0cc464fc663c7744a,1,0,1,32.81088667,1551244173,Ticket,e2840aa5b3fe520aa33318fd2f3a2713594996cd77f6604cf32a5b9225770e45
1f2e34942b4c95a5003c388e2b808eafe8ff077ff925ec2f55c74dc8575e9cae,1,0,1,32.81088667,1551244173,Ticket,f25fa2b1d673daed1b34bb54155395f8c58a61331c699cfd0aaf20efa829be24
230d46a216e19f5e12fea7652ecd884a1c25060d4b9cdc309ee26a31a900d5b3,1,0,1,32.81088667,1551244173,Ticket,58b3f2c0ea9701b807b00802ceff6b358080108e4683273b21b5821be782f27b
3aa5b4b10db8d452822aedd62e142f892405079427d6f206d1e49cdd00986cf6,1,0,1,32.81088667,1551244173,Ticket,9e272a76354d4ef48346359f8e0c232e0cb13178511f5a785769d52d2d749e17
3ad5feac89574e0861cbb740ae79a8ecaa6c2d051ac98da3aeef14ea16816a6e,1,0,1,32.81088667,1551244173,Ticket,b888cebc1684beca61dcde591e2a287d4f94dc4faf8b8a82d7d762fe5855c02c
459e9e6953368321b4044b3ee1614e4212141bc298997ffce677133cf70926bd,1,0,1,32.81088667,1551244173,Ticket,8bf7f4a4233dc60767b5ed6b78132ca2b8ff147996c383f846099aaa40314c43
46148bc94a52c7372cb0edbde4b80c9aa4fe335d790512fe175fd8894b43df3e,1,0,1,32.81088667,1551244173,Ticket,ee090ad6faa9f6d5544fbab82903d49a5ba4fbdb88d2a68a26d4c508e5912161
