tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332b3055946d11d85f3af6f7ef97c312b368e9324bd56b91da0e4bf8f221b5be,-1,1,1,295.80682891,1561682500,Regular,78f90fd764ef385229cf046de61f2e4753d031e6daee439477a15c4de9683839
78f90fd764ef385229cf046de61f2e4753d031e6daee439477a15c4de9683839,1,2,1,295.80682891,1561643201,Vote,332b3055946d11d85f3af6f7ef97c312b368e9324bd56b91da0e4bf8f221b5be
83e55a9eaef67ac4df5228b0926ab9369b4e0ad58783b1c08809ca1293fa649d,-1,0,1,295.85665694,1558907843,Regular,2a9585fcf8b6a13bddde6d08c108b3df00e7fb41b5b54b262ed594ddf5539657
62e0be6ae7ec11ff36895de070c80aaf89107de78ea7e319933211ba374f1dfd,-1,5,1,295.85665694,1558906773,Regular,7e9c405ec98902b12470b1cf2dda930899a9d4a4195282ad4253c31ef2676bfe
2a9585fcf8b6a13bddde6d08c108b3df00e7fb41b5b54b262ed594ddf5539657,1,2,1,295.85665694,1558875621,Vote,83e55a9eaef67ac4df5228b0926ab9369b4e0ad58783b1c08809ca1293fa649d
7e9c405ec98902b12470b1cf2dda930899a9d4a4195282ad4253c31ef2676bfe,1,2,1,295.85665694,1558872750,Vote,62e0be6ae7ec11ff36895de070c80aaf89107de78ea7e319933211ba374f1dfd
0fad02651162c7e0c3cb758aa98cf28ecedfc17b798acef28fd9c922541330f7,-1,6,1,295.90807099,1557685384,Regular,57e888e60b509b4ec733610fa03c67be1486e14e03cfd5576933176367430dd6
57e888e60b509b4ec733610fa03c67be1486e14e03cfd5576933176367430dd6,1,2,1,295.90807099,1557639631,Vote,0fad02651162c7e0c3cb758aa98cf28ecedfc17b798acef28fd9c922541330f7
c18c79c8842ce5a945cd2b3b887431c2fcdc67aa7cd4452b8ed3180fe06e3a19,-1,0,1,295.90807099,1557048406,Regular,e843d8cd0dc0bcfd082c2a590b756a39374b1d74cedd57d9239cf430f414d63a
e843d8cd0dc0bcfd082c2a590b756a39374b1d74cedd57d9239cf430f414d63a,1,2,1,295.90807099,1557003004,Vote,c18c79c8842ce5a945cd2b3b887431c2fcdc67aa7cd4452b8ed3180fe06e3a19
27e7f5942058b427f65c7128c53b400a17041f2704106b5f9f8e50e9078c05c4,-1,2,1,295.90807099,1556813971,Regular,db7f929302862311fe39d24202d8996c8f1bf7443a48c5a8d95f3187ea548699
db7f929302862311fe39d24202d8996c8f1bf7443a48c5a8d95f3187ea548699,1,2,1,295.90807099,1556776389,Vote,27e7f5942058b427f65c7128c53b400a17041f2704106b5f9f8e50e9078c05c4
