tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba13c764fbdfa7487dce9639a6c7d66c173af4d280ee9229cbdc0b9f7ed44f18,-1,188,1,49.77498638,1597445427,Regular,665a144736c9159098d7a2b7ab8f5f14116c1a96bc73e812c80f5ee7e6f22c8d
665a144736c9159098d7a2b7ab8f5f14116c1a96bc73e812c80f5ee7e6f22c8d,1,0,1,49.77498638,1597404025,Revocation,ba13c764fbdfa7487dce9639a6c7d66c173af4d280ee9229cbdc0b9f7ed44f18
13a5cadcd586ca23240cba77a7b161edf3012505622fdd888272f126eacbda84,-1,0,1,49.77550638,1571703695,Ticket,376e45545cb30ecf8dadc582ce7ee8f2479b1b2d9f87a6fba477e1c4f2563af6
15e6210955de6bb558d5f804eab9fce3a886cd4d998c94b3c5c5c49bc75c44a9,-1,0,1,49.77550638,1571703695,Ticket,376e45545cb30ecf8dadc582ce7ee8f2479b1b2d9f87a6fba477e1c4f2563af6
204b76d1aa79c88fecabb5fdbf0f0acc11cbd5f2f93152e29d0750c2f1352c25,-1,0,1,49.77550638,1571703695,Ticket,376e45545cb30ecf8dadc582ce7ee8f2479b1b2d9f87a6fba477e1c4f2563af6
2bb09fe609916cc1d562e02f9bffa46c986d4928cf8d1041910b9d5b62519f71,-1,0,1,49.77550638,1571703695,Ticket,376e45545cb30ecf8dadc582ce7ee8f2479b1b2d9f87a6fba477e1c4f2563af6
8f4bd1661d3250ffdcf576647df7517b57617a6d92233776c796efe7e975133f,-1,0,1,49.77550638,1571703695,Ticket,376e45545cb30ecf8dadc582ce7ee8f2479b1b2d9f87a6fba477e1c4f2563af6
a1542cadc9b14ca116904ea4cea5614cf90b697f3e52b7ab387a2cda1c39ae8f,-1,0,1,49.77550638,1571703695,Ticket,376e45545cb30ecf8dadc582ce7ee8f2479b1b2d9f87a6fba477e1c4f2563af6
bef1392b61494ca39fc21da09a721d8219e95804d292a2fd453da51bce50609a,-1,0,1,49.77550638,1571703695,Ticket,376e45545cb30ecf8dadc582ce7ee8f2479b1b2d9f87a6fba477e1c4f2563af6
05d0a7b3daa81fa87cc8b1cae5c4b2e75d3450dfecd6bdb850b2f85850220683,-1,0,1,49.77550638,1571703633,Ticket,376e45545cb30ecf8dadc582ce7ee8f2479b1b2d9f87a6fba477e1c4f2563af6
2a5ae40119a80323e5e92e2e9a4c42310e5cb8592d833caef6f581c9d0523a8d,-1,0,1,49.77550638,1571703633,Ticket,376e45545cb30ecf8dadc582ce7ee8f2479b1b2d9f87a6fba477e1c4f2563af6
