tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7204eb4abcc9ac05a33556fbbbfc51fc1b6f72520e81290ac0398e95dade6284,-1,0,1,84.23196239,1534295941,Ticket,125b67997bfb3ce60a45bd7907ce8c4d5f7b73b2999705453fd51c55ea9338ed
ad04555eaef0600edbef220789a2d158f2b4435faf72d824c2cc2a7abc71834b,-1,0,1,84.23196239,1534295941,Ticket,125b67997bfb3ce60a45bd7907ce8c4d5f7b73b2999705453fd51c55ea9338ed
be5a7811910e259d1175c130484d283bc4b519f3a780bc427e9738a732f122f3,-1,0,1,84.23196239,1534295941,Ticket,125b67997bfb3ce60a45bd7907ce8c4d5f7b73b2999705453fd51c55ea9338ed
defbe8d0200c0110f9cef7f15d9d1e6c2064b777575941145c2479a4720fd643,-1,0,1,84.23196239,1534295941,Ticket,125b67997bfb3ce60a45bd7907ce8c4d5f7b73b2999705453fd51c55ea9338ed
ee5a3bc330844116e892d4e79b521d045da50830ce0ed4534e943fd785cf6fde,-1,0,1,84.23196239,1534295941,Ticket,125b67997bfb3ce60a45bd7907ce8c4d5f7b73b2999705453fd51c55ea9338ed
125b67997bfb3ce60a45bd7907ce8c4d5f7b73b2999705453fd51c55ea9338ed,1,2,1,84.23196239,1534295819,Regular,ad04555eaef0600edbef220789a2d158f2b4435faf72d824c2cc2a7abc71834b
125b67997bfb3ce60a45bd7907ce8c4d5f7b73b2999705453fd51c55ea9338ed,1,3,1,84.23196239,1534295819,Regular,be5a7811910e259d1175c130484d283bc4b519f3a780bc427e9738a732f122f3
125b67997bfb3ce60a45bd7907ce8c4d5f7b73b2999705453fd51c55ea9338ed,1,1,1,84.23196239,1534295819,Regular,7204eb4abcc9ac05a33556fbbbfc51fc1b6f72520e81290ac0398e95dade6284
125b67997bfb3ce60a45bd7907ce8c4d5f7b73b2999705453fd51c55ea9338ed,1,0,1,84.23196239,1534295819,Regular,ee5a3bc330844116e892d4e79b521d045da50830ce0ed4534e943fd785cf6fde
125b67997bfb3ce60a45bd7907ce8c4d5f7b73b2999705453fd51c55ea9338ed,1,4,1,84.23196239,1534295819,Regular,defbe8d0200c0110f9cef7f15d9d1e6c2064b777575941145c2479a4720fd643
