tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b8695c200b974dc4333fb806a364e627327c6da86cb61757a052a41337db97c,-1,134,1,2.25546081,1533551987,Regular,9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff
6b8695c200b974dc4333fb806a364e627327c6da86cb61757a052a41337db97c,-1,135,1,0.0862544,1533551987,Regular,9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff
6b8695c200b974dc4333fb806a364e627327c6da86cb61757a052a41337db97c,-1,136,1,2.25546081,1533551987,Regular,9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff
6b8695c200b974dc4333fb806a364e627327c6da86cb61757a052a41337db97c,-1,137,1,0.0862544,1533551987,Regular,9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff
6b8695c200b974dc4333fb806a364e627327c6da86cb61757a052a41337db97c,-1,138,1,2.25546081,1533551987,Regular,9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff
6b8695c200b974dc4333fb806a364e627327c6da86cb61757a052a41337db97c,-1,131,1,0.0862544,1533551987,Regular,9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff
6b8695c200b974dc4333fb806a364e627327c6da86cb61757a052a41337db97c,-1,132,1,2.25546081,1533551987,Regular,9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff
6b8695c200b974dc4333fb806a364e627327c6da86cb61757a052a41337db97c,-1,133,1,0.0862544,1533551987,Regular,9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff
576c09f5ee4a45de1d95d7f1df22e0a59253cfeae671df2bc1b4f4f818e39b03,-1,0,1,0.0862544,1532303142,Ticket,9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff
576c09f5ee4a45de1d95d7f1df22e0a59253cfeae671df2bc1b4f4f818e39b03,-1,1,1,2.25546081,1532303142,Ticket,9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff
de6cb1807673dc92b40fc654b2465b88ef366272e744b5d82dfc6a395a5fbe46,-1,1,1,2.25546081,1532303142,Ticket,9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff
de6cb1807673dc92b40fc654b2465b88ef366272e744b5d82dfc6a395a5fbe46,-1,0,1,0.0862544,1532303142,Ticket,9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff
9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff,1,11,1,2.25546081,1532303052,Regular,6b8695c200b974dc4333fb806a364e627327c6da86cb61757a052a41337db97c
9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff,1,1,1,2.25546081,1532303052,Regular,6b8695c200b974dc4333fb806a364e627327c6da86cb61757a052a41337db97c
9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff,1,4,1,0.0862544,1532303052,Regular,6b8695c200b974dc4333fb806a364e627327c6da86cb61757a052a41337db97c
9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff,1,5,1,2.25546081,1532303052,Regular,6b8695c200b974dc4333fb806a364e627327c6da86cb61757a052a41337db97c
9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff,1,8,1,0.0862544,1532303052,Regular,6b8695c200b974dc4333fb806a364e627327c6da86cb61757a052a41337db97c
9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff,1,6,1,0.0862544,1532303052,Regular,576c09f5ee4a45de1d95d7f1df22e0a59253cfeae671df2bc1b4f4f818e39b03
9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff,1,7,1,2.25546081,1532303052,Regular,576c09f5ee4a45de1d95d7f1df22e0a59253cfeae671df2bc1b4f4f818e39b03
9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff,1,2,1,0.0862544,1532303052,Regular,de6cb1807673dc92b40fc654b2465b88ef366272e744b5d82dfc6a395a5fbe46
9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff,1,3,1,2.25546081,1532303052,Regular,de6cb1807673dc92b40fc654b2465b88ef366272e744b5d82dfc6a395a5fbe46
9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff,1,9,1,2.25546081,1532303052,Regular,6b8695c200b974dc4333fb806a364e627327c6da86cb61757a052a41337db97c
9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff,1,10,1,0.0862544,1532303052,Regular,6b8695c200b974dc4333fb806a364e627327c6da86cb61757a052a41337db97c
9975513a034c32f255fcfbb1df364b444f8ff477760b4f47b7759b2408e16bff,1,0,1,0.0862544,1532303052,Regular,6b8695c200b974dc4333fb806a364e627327c6da86cb61757a052a41337db97c
