tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9250634c9dff76556cdd77dd42a75b3001c8f0ae73d8763580379fd2d2b6a0a,-1,3,1,286.30465384,1560619216,Regular,7cd8e37ffb8164c6f97383a65fd9236aab8123bdbad12854b21366dc35e23389
7cd8e37ffb8164c6f97383a65fd9236aab8123bdbad12854b21366dc35e23389,1,2,1,286.30465384,1560582182,Vote,c9250634c9dff76556cdd77dd42a75b3001c8f0ae73d8763580379fd2d2b6a0a
3c757208dca4cbc504f9c5ed186837ff8e3fca60c17ce9bec7254e505d755dd1,-1,16,1,286.30465384,1559945923,Regular,e754e8510b10a43e0e486a416b72142744c3154e5c40ea388f67a3f5d08d998d
dae23cd98bcd5fc8fea910cf13c01418d397bff69b6af1d931fe49dd0118ffab,-1,3,1,286.30465384,1559922895,Regular,84feb67b1760b7bfde84f0f7a8d5a0364e744f14244ccf27ba499f0717b13369
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,-1,13,1,286.30465384,1559890201,Regular,85f1b8eefb331bb2eb4a5877d31544a7da62a67017805e88bb5c914312734e16
e754e8510b10a43e0e486a416b72142744c3154e5c40ea388f67a3f5d08d998d,1,2,1,286.30465384,1559749800,Vote,3c757208dca4cbc504f9c5ed186837ff8e3fca60c17ce9bec7254e505d755dd1
85f1b8eefb331bb2eb4a5877d31544a7da62a67017805e88bb5c914312734e16,1,2,1,286.30465384,1559689668,Vote,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
84feb67b1760b7bfde84f0f7a8d5a0364e744f14244ccf27ba499f0717b13369,1,2,1,286.30465384,1559661533,Vote,dae23cd98bcd5fc8fea910cf13c01418d397bff69b6af1d931fe49dd0118ffab
669a1bf6680c1290ddafd2156c8ba30eed80cb22acd7a1f1486f1bc28c533581,-1,4,1,286.30465384,1559136893,Regular,9b65e300ff278a001da5dde4c3846d7f7b8e9417ea8e408b62dd037c3c93a67e
9b65e300ff278a001da5dde4c3846d7f7b8e9417ea8e408b62dd037c3c93a67e,1,2,1,286.30465384,1559097067,Vote,669a1bf6680c1290ddafd2156c8ba30eed80cb22acd7a1f1486f1bc28c533581
234e4e327c750537a9e115b68a1cdda365ab678e6cecf3358b669ff19776f0ea,-1,0,1,286.30465384,1558886088,Regular,b3bd2405e0af5c40a079d9cfe58dc171f886458fbacffb589137107d8c879609
b3bd2405e0af5c40a079d9cfe58dc171f886458fbacffb589137107d8c879609,1,2,1,286.30465384,1558847245,Vote,234e4e327c750537a9e115b68a1cdda365ab678e6cecf3358b669ff19776f0ea
93280975ef819dab7c12bdb4f2f06ee3d8139b3b2f5f2071dd328875e6b29ff6,-1,5,1,286.35606789,1558654113,Regular,45913acefa287a9e1e5f07c139389abc683c5eb60eca11a0ccfdae284668e9ce
45913acefa287a9e1e5f07c139389abc683c5eb60eca11a0ccfdae284668e9ce,1,2,1,286.35606789,1558616607,Vote,93280975ef819dab7c12bdb4f2f06ee3d8139b3b2f5f2071dd328875e6b29ff6
04a1aac85756cb48743e34ac89ad8382c55248d015af31f2331da22d7a256547,-1,0,1,284.68974115,1558386548,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
227e8c57808436089983eae78ad3e304dc0e2b3cab27168972f53fafd74fb861,-1,0,1,284.68974115,1558386548,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
311c01b93d5ced5d3e495f15f64650789ff130a40f8b8160ad89df50c84ad123,-1,0,1,284.68974115,1558386548,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
3ae3ab1d773c205ec480fec6fb709f198bb2eddc4fe3bdf854c0cb5ad37bf608,-1,0,1,284.68974115,1558386548,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
a2de5da9735410e7964819baf17693068af5cf569a67e3e8bd696a41acd626a5,-1,0,1,284.68974115,1558386548,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
bdbf50a71bca20567e57cb1350c702bbc7bbb3909ea2ba9dc08e2814d5fcbabb,-1,0,1,284.68974115,1558386548,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
f661f060fa274b51c5614571adab70d738802be974e5b2f2ded0f9d8ecdef705,-1,0,1,284.68974115,1558386548,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
1a54bf11ed63d328358b8744f03c8f1dc5171368f17455c17d8b5506dcaa6d6a,-1,0,1,284.68974115,1558386454,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
1ba290cc21333f255411f32d30447b6036164377b87aa69c066275452ca1a017,-1,0,1,284.68974115,1558386454,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
31f779a529ef177a53ddc801c3d270342c4af1641fdf9a3a205ebaa8767468bc,-1,0,1,284.68974115,1558386454,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
73dfcf0265f25c2c6655ee0f9b5eda31f21f93c980921dfa69a9af41fc86354c,-1,0,1,284.68974115,1558386454,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
f1f2ee09e0736f9eee58b7f201189b372f364024a56940328ed57af7e126c4d4,-1,0,1,284.68974115,1558386454,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
15cc286180a34b393068a9aa9c672976080b0750dde70405d50311107f7e262c,-1,0,1,284.68974115,1558386077,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
221770d4f6d5e1c6c4590cef078deb0509aba868c8015226e612064d177fac77,-1,0,1,284.68974115,1558386077,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
36f7e14904e6f82dd72f0c37457c1dfc655661c8015ec1c9c3fd52216670085f,-1,0,1,284.68974115,1558386077,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
4cc72fef4c8b346c27da0f392a8908dc734c0e9df780b19d01f3079262f02c1e,-1,0,1,284.68974115,1558386077,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
93917170da4893fc92db9e7379a9e06dadee5c2774a1d222ece14932004768fb,-1,0,1,284.68974115,1558386077,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
99862ded312c2345025bd564a6bb6daeec812cb5cab2dbe707b411ceb2fdf430,-1,0,1,284.68974115,1558386077,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
d6f91403cae68883ce75796f998430df09ee69ae428e916df5213705ca252596,-1,0,1,284.68974115,1558386077,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
d845f28bb075d614e5b89530431e4484e5b6886a960ddc72da571bb4af6d4e76,-1,0,1,284.68974115,1558386077,Ticket,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,3,1,284.68974115,1558385913,Regular,d6f91403cae68883ce75796f998430df09ee69ae428e916df5213705ca252596
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,15,1,284.68974115,1558385913,Regular,31f779a529ef177a53ddc801c3d270342c4af1641fdf9a3a205ebaa8767468bc
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,18,1,284.68974115,1558385913,Regular,73dfcf0265f25c2c6655ee0f9b5eda31f21f93c980921dfa69a9af41fc86354c
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,16,1,284.68974115,1558385913,Regular,f1f2ee09e0736f9eee58b7f201189b372f364024a56940328ed57af7e126c4d4
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,19,1,284.68974115,1558385913,Regular,1a54bf11ed63d328358b8744f03c8f1dc5171368f17455c17d8b5506dcaa6d6a
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,1,1,284.68974115,1558385913,Regular,1ba290cc21333f255411f32d30447b6036164377b87aa69c066275452ca1a017
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,2,1,284.68974115,1558385913,Regular,15cc286180a34b393068a9aa9c672976080b0750dde70405d50311107f7e262c
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,7,1,284.68974115,1558385913,Regular,311c01b93d5ced5d3e495f15f64650789ff130a40f8b8160ad89df50c84ad123
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,8,1,284.68974115,1558385913,Regular,04a1aac85756cb48743e34ac89ad8382c55248d015af31f2331da22d7a256547
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,17,1,284.68974115,1558385913,Regular,3ae3ab1d773c205ec480fec6fb709f198bb2eddc4fe3bdf854c0cb5ad37bf608
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,6,1,284.68974115,1558385913,Regular,a2de5da9735410e7964819baf17693068af5cf569a67e3e8bd696a41acd626a5
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,9,1,284.68974115,1558385913,Regular,bdbf50a71bca20567e57cb1350c702bbc7bbb3909ea2ba9dc08e2814d5fcbabb
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,14,1,284.68974115,1558385913,Regular,227e8c57808436089983eae78ad3e304dc0e2b3cab27168972f53fafd74fb861
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,13,1,284.68974115,1558385913,Regular,f661f060fa274b51c5614571adab70d738802be974e5b2f2ded0f9d8ecdef705
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,5,1,284.68974115,1558385913,Regular,93917170da4893fc92db9e7379a9e06dadee5c2774a1d222ece14932004768fb
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,4,1,284.68974115,1558385913,Regular,221770d4f6d5e1c6c4590cef078deb0509aba868c8015226e612064d177fac77
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,0,1,284.68974115,1558385913,Regular,36f7e14904e6f82dd72f0c37457c1dfc655661c8015ec1c9c3fd52216670085f
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,12,1,284.68974115,1558385913,Regular,d845f28bb075d614e5b89530431e4484e5b6886a960ddc72da571bb4af6d4e76
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,11,1,284.68974115,1558385913,Regular,4cc72fef4c8b346c27da0f392a8908dc734c0e9df780b19d01f3079262f02c1e
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,10,1,284.68974115,1558385913,Regular,99862ded312c2345025bd564a6bb6daeec812cb5cab2dbe707b411ceb2fdf430
