tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d572ae6b014edfb1ebc707d1dc429c66f6ddcd6484bc18e0b9bdedfbc922792,-1,1,1,154.30740237,1544343742,Vote,c049471ea64e2878de3921ab7dbbed461e41a9c28568279d0ab173355ba465a4
a8ee1c1126d94c68451f03182a3f4061b0d960d78b4420c8e657789c410668ec,-1,1,1,154.30740237,1544279915,Vote,2baabb08d47bdc0cd55e711ef42d7c5353e9a8839adf1f50a70357681e0b6a94
d7cfcd9b24671021f68dcad53ff5a8e78b7efb59fad51c653748fd8d4a4a4331,-1,1,1,154.30740237,1544019840,Vote,c29c57f644f653f0e643b9d21c6f96f1720d3a096e1fcf248394b02318ee194d
8288fca32dac4da0ee638b309d2c80292683c5fee29f023e45224916670ab367,-1,1,1,154.30740237,1543745602,Vote,59e316d6e0c27fc6ce51f600ef12dcfb4a553ca536dfdef717699d619dfb1494
6b08561115e18bf3b693bb530515910714abfc7bb7364a1575167818000ed66b,-1,1,1,154.30740237,1543490163,Vote,8f5f588071300066531c97891588e9c628edf8ba624122112b66e27cb3152bb7
2baabb08d47bdc0cd55e711ef42d7c5353e9a8839adf1f50a70357681e0b6a94,1,0,1,154.30740237,1543285480,Ticket,a8ee1c1126d94c68451f03182a3f4061b0d960d78b4420c8e657789c410668ec
59e316d6e0c27fc6ce51f600ef12dcfb4a553ca536dfdef717699d619dfb1494,1,0,1,154.30740237,1543285480,Ticket,8288fca32dac4da0ee638b309d2c80292683c5fee29f023e45224916670ab367
8f5f588071300066531c97891588e9c628edf8ba624122112b66e27cb3152bb7,1,0,1,154.30740237,1543285480,Ticket,6b08561115e18bf3b693bb530515910714abfc7bb7364a1575167818000ed66b
c049471ea64e2878de3921ab7dbbed461e41a9c28568279d0ab173355ba465a4,1,0,1,154.30740237,1543285480,Ticket,7d572ae6b014edfb1ebc707d1dc429c66f6ddcd6484bc18e0b9bdedfbc922792
c29c57f644f653f0e643b9d21c6f96f1720d3a096e1fcf248394b02318ee194d,1,0,1,154.30740237,1543285480,Ticket,d7cfcd9b24671021f68dcad53ff5a8e78b7efb59fad51c653748fd8d4a4a4331
