tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae,-1,287,1,120.47620015,1563748589,Regular,9cb8eaf2fe97602f90e1205a86394fa961adfbee03320fdbcbff2a7927f3bfb5
8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae,-1,294,1,120.47620015,1563748589,Regular,798501680538ec0f115637a5e59cd1dd867c2777c3fc1fb00eb58a6dfe82c3b6
b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956,-1,18,1,118.64730893,1563741029,Regular,aba481aa267b5c255c37cb1f01ce78f485a93fed0a959917892e4c9af6523b95
c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2,-1,9,1,120.47620015,1563716110,Regular,7b21374c3f4d57315e786d7a6b28933f26fc640d0e6b24aeb2aa6f8644495045
2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1,-1,10,1,120.47620015,1563711546,Regular,158d9b90154304a1edffc918cab021fe7ade041f0a1b62c00cc6957e9489bf0e
896947f0e8ce2c9b0d8d476d471ce22c2ba5045a8730cb2c9a10bc5de56d1397,-1,2,1,120.47620015,1563711275,Regular,16963f3cf2116220f8860e3a7d31786f84a37d0204edd205a7a1f6fc2ed28503
aba481aa267b5c255c37cb1f01ce78f485a93fed0a959917892e4c9af6523b95,1,1,1,118.64730893,1555837929,Revocation,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
7b21374c3f4d57315e786d7a6b28933f26fc640d0e6b24aeb2aa6f8644495045,1,3,1,120.47620015,1551100628,Vote,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
9cb8eaf2fe97602f90e1205a86394fa961adfbee03320fdbcbff2a7927f3bfb5,1,3,1,120.47620015,1551014163,Vote,8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae
16963f3cf2116220f8860e3a7d31786f84a37d0204edd205a7a1f6fc2ed28503,1,3,1,120.47620015,1550875058,Vote,896947f0e8ce2c9b0d8d476d471ce22c2ba5045a8730cb2c9a10bc5de56d1397
798501680538ec0f115637a5e59cd1dd867c2777c3fc1fb00eb58a6dfe82c3b6,1,3,1,120.47620015,1550439709,Vote,8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae
158d9b90154304a1edffc918cab021fe7ade041f0a1b62c00cc6957e9489bf0e,1,3,1,120.47620015,1550029051,Vote,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,75,1,120.47620015,1549755554,Regular,dc8e096ad3552e214fef88f4400fc4be0d11a375bbab2908e94a0fc2194d56fd
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,4,1,120.47620015,1549755061,Regular,25ece3162c17c86079d749b45ca6ec697cc127bb6439e283d970445d436b6c02
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,78,1,120.47620015,1549755061,Regular,b47e57f2a8e173e8c8fe2a52e49a41b5998c1c70315301fe7642b12e253e0d5c
25ece3162c17c86079d749b45ca6ec697cc127bb6439e283d970445d436b6c02,1,3,1,120.47620015,1549713621,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
dc8e096ad3552e214fef88f4400fc4be0d11a375bbab2908e94a0fc2194d56fd,1,3,1,120.47620015,1549710983,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
b47e57f2a8e173e8c8fe2a52e49a41b5998c1c70315301fe7642b12e253e0d5c,1,3,1,120.47620015,1549697256,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
8899d0df24b463d635c75af8d112e9be51d847687f00d2e7ef7565c867f04104,-1,24,1,120.47620015,1549667034,Regular,bc1ed66ac5e9811217f482b265fc0c1e5b92fa9f9f6fabf94c774d24a7ee8bc9
bc1ed66ac5e9811217f482b265fc0c1e5b92fa9f9f6fabf94c774d24a7ee8bc9,1,3,1,120.47620015,1549562096,Vote,8899d0df24b463d635c75af8d112e9be51d847687f00d2e7ef7565c867f04104
