tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051c9b50b77d8b02c0466a97bf053391915dce4dfcc0d27a33c8050d22adfd2a,-1,0,1,0.03285527,1658251773,Ticket,f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d
051c9b50b77d8b02c0466a97bf053391915dce4dfcc0d27a33c8050d22adfd2a,-1,1,1,10.71269321,1658251773,Ticket,f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d
498a86bcd0e400b16a28f75d891eb8cdcf3831f7a4819ef9acd1ab20bdd91eef,-1,1,1,10.71269321,1658251773,Ticket,f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d
498a86bcd0e400b16a28f75d891eb8cdcf3831f7a4819ef9acd1ab20bdd91eef,-1,0,1,0.03285527,1658251773,Ticket,f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d
70577354e0f14082efcb0ff12a1be9e15d4a8240bf90813d2eb0fce2e227d3ae,-1,0,1,0.03285527,1658251773,Ticket,f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d
70577354e0f14082efcb0ff12a1be9e15d4a8240bf90813d2eb0fce2e227d3ae,-1,1,1,10.71269321,1658251773,Ticket,f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d
d6f23b1eed97097e600e283c54f164027605b5fb1ecc342feaca801a89d88ec1,-1,0,1,0.03285527,1658251773,Ticket,f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d
d6f23b1eed97097e600e283c54f164027605b5fb1ecc342feaca801a89d88ec1,-1,1,1,10.71269321,1658251773,Ticket,f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d
f5f8eea15baa924de7d25357a4ef2cf98a4e64f092e5f31526563ed0a6ca06bb,-1,0,1,0.03285527,1658251773,Ticket,f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d
f5f8eea15baa924de7d25357a4ef2cf98a4e64f092e5f31526563ed0a6ca06bb,-1,1,1,10.71269321,1658251773,Ticket,f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d
f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d,1,6,1,0.03285527,1658251660,Regular,f5f8eea15baa924de7d25357a4ef2cf98a4e64f092e5f31526563ed0a6ca06bb
f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d,1,9,1,10.71269321,1658251660,Regular,051c9b50b77d8b02c0466a97bf053391915dce4dfcc0d27a33c8050d22adfd2a
f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d,1,8,1,0.03285527,1658251660,Regular,051c9b50b77d8b02c0466a97bf053391915dce4dfcc0d27a33c8050d22adfd2a
f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d,1,4,1,0.03285527,1658251660,Regular,d6f23b1eed97097e600e283c54f164027605b5fb1ecc342feaca801a89d88ec1
f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d,1,7,1,10.71269321,1658251660,Regular,f5f8eea15baa924de7d25357a4ef2cf98a4e64f092e5f31526563ed0a6ca06bb
f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d,1,5,1,10.71269321,1658251660,Regular,d6f23b1eed97097e600e283c54f164027605b5fb1ecc342feaca801a89d88ec1
f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d,1,2,1,0.03285527,1658251660,Regular,70577354e0f14082efcb0ff12a1be9e15d4a8240bf90813d2eb0fce2e227d3ae
f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d,1,3,1,10.71269321,1658251660,Regular,70577354e0f14082efcb0ff12a1be9e15d4a8240bf90813d2eb0fce2e227d3ae
f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d,1,0,1,0.03285527,1658251660,Regular,498a86bcd0e400b16a28f75d891eb8cdcf3831f7a4819ef9acd1ab20bdd91eef
f7b9c99eb3927a52bd812cc6b627fba63f4e964580c106d7c054cd61dc595c6d,1,1,1,10.71269321,1658251660,Regular,498a86bcd0e400b16a28f75d891eb8cdcf3831f7a4819ef9acd1ab20bdd91eef
