tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,213,1,76.59176979,1583000886,Regular,082d7f4d2e138c7461838098243a92ba588ab9770b9973b54fcd4e4b1108e898
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,69,1,76.59176979,1583000886,Regular,07789cb61269d8a4b91fe62774f1faaf392a0df6f201eecc9e51ebb799619f81
082d7f4d2e138c7461838098243a92ba588ab9770b9973b54fcd4e4b1108e898,1,3,1,76.59176979,1582797457,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
07789cb61269d8a4b91fe62774f1faaf392a0df6f201eecc9e51ebb799619f81,1,3,1,76.59176979,1582795103,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
9cf686f554f8c794d7233a8866e5b74589bf41ac51fef5d65d8f97dd2a200a2d,-1,146,1,76.59176979,1582126893,Regular,9e3ece8f3ffbae7f2b5a52844b2999c906e709b19986941f980f51ea90b0fdb2
28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89,-1,100,1,76.59176979,1582091683,Regular,61ecbf8b0540c1ea96e1be3777653c808c0e506182dd10c1b1eed21c8f4b2496
a256bd7d9e0b760d44b567c42d01252aa4ad46d96015c6afda3b717e1d818c4c,-1,1,1,76.59176979,1582077929,Regular,e88ebd83d80f950d6aeab9071a33baf58224a1adc59a2a235e10fdc0e670687c
9e3ece8f3ffbae7f2b5a52844b2999c906e709b19986941f980f51ea90b0fdb2,1,3,1,76.59176979,1581795545,Vote,9cf686f554f8c794d7233a8866e5b74589bf41ac51fef5d65d8f97dd2a200a2d
61ecbf8b0540c1ea96e1be3777653c808c0e506182dd10c1b1eed21c8f4b2496,1,3,1,76.59176979,1581444605,Vote,28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89
e88ebd83d80f950d6aeab9071a33baf58224a1adc59a2a235e10fdc0e670687c,1,3,1,76.59176979,1581439683,Vote,a256bd7d9e0b760d44b567c42d01252aa4ad46d96015c6afda3b717e1d818c4c
