tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
855224bf43c98c235aad1d666920f7b966b49a58eb3f5d99cf02674c2fa5cbfe,-1,1,1,16.57579924,1638107490,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
855224bf43c98c235aad1d666920f7b966b49a58eb3f5d99cf02674c2fa5cbfe,-1,0,1,0.04250799,1638107490,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
c0f9c0e39dd4722414d6b9811898e6d56d8e21fd026016f67f6d5775a873c4ae,-1,0,1,0.04250799,1638107490,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
c0f9c0e39dd4722414d6b9811898e6d56d8e21fd026016f67f6d5775a873c4ae,-1,1,1,16.57579924,1638107490,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
00c14146ae0aa678e3865d3835a40e4bad4c43556a355297d4ccda1c768f36e6,-1,1,1,16.57579924,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
00c14146ae0aa678e3865d3835a40e4bad4c43556a355297d4ccda1c768f36e6,-1,0,1,0.04250799,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
1087152fbc16b19b0f7e0953bd5fa12837522ffde1e3ff1dcad2c607f26361d4,-1,0,1,0.04250799,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
1087152fbc16b19b0f7e0953bd5fa12837522ffde1e3ff1dcad2c607f26361d4,-1,1,1,16.57579924,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
49ac05c7fd3172a8603b472bf486a65d8131ce796d95e55feba9f01aa148c5c7,-1,1,1,16.57579924,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
49ac05c7fd3172a8603b472bf486a65d8131ce796d95e55feba9f01aa148c5c7,-1,0,1,0.04250799,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
4c460c3502c7ce9f83fbe008141bba64381787f873519c0682e393179a648f0f,-1,1,1,16.57579924,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
4c460c3502c7ce9f83fbe008141bba64381787f873519c0682e393179a648f0f,-1,0,1,0.04250799,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
61c852f990de455bd17250997209173c83c6836df553c41a9cb6ec5f3089af8f,-1,1,1,16.57579924,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
61c852f990de455bd17250997209173c83c6836df553c41a9cb6ec5f3089af8f,-1,0,1,0.04250799,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
62a70889f6a56146dd745ebffae07513927af68acb0a495f712dbb49ea0f388c,-1,0,1,0.04250799,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
62a70889f6a56146dd745ebffae07513927af68acb0a495f712dbb49ea0f388c,-1,1,1,16.57579924,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
808836d9dfeadd2d251ae9e4256fdc0ca395b25c3ca091016485983a9bee1399,-1,0,1,0.04250799,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
808836d9dfeadd2d251ae9e4256fdc0ca395b25c3ca091016485983a9bee1399,-1,1,1,16.57579924,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
8222d763712c60d98300ffbee3d4ffb2fa96cb786bb34e74f7fa0785f94371b8,-1,1,1,16.57579924,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
8222d763712c60d98300ffbee3d4ffb2fa96cb786bb34e74f7fa0785f94371b8,-1,0,1,0.04250799,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
85161e4a9924c2f78b0bc2b4cd9331c019863f93bcf1bec5f8f7d51aa8f52861,-1,1,1,16.57579924,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
85161e4a9924c2f78b0bc2b4cd9331c019863f93bcf1bec5f8f7d51aa8f52861,-1,0,1,0.04250799,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
94342aad3288cb72d4aef48d57f6d201787fdee7a8fac2a41a80486b58ddfc6f,-1,0,1,0.04250799,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
94342aad3288cb72d4aef48d57f6d201787fdee7a8fac2a41a80486b58ddfc6f,-1,1,1,16.57579924,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
975cafd837e3df9bafb8cefb14a82c553b27d7820f55e58f6ce59da04a989169,-1,1,1,16.57579924,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
975cafd837e3df9bafb8cefb14a82c553b27d7820f55e58f6ce59da04a989169,-1,0,1,0.04250799,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
aa557c7b5b6186f46e2b309b09a28581a0e24944088433ab3325f7be55c9e2a2,-1,0,1,0.04250799,1638106958,Ticket,ce8c5e9f0713060763c0bd63667644402376d66227b1cd286b3290c8cd4c1449
