tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
961328a7be2a25d4e1ba0964531f10accea1147c9f53ab1361a937c2529784a3,-1,8,1,57.29922834,1584546962,Regular,3cd0a073dcf67a9c2221574e72d2e0861351dc5d7d161d315f5984dbbf7fdc17
3cd0a073dcf67a9c2221574e72d2e0861351dc5d7d161d315f5984dbbf7fdc17,1,3,1,57.29922834,1584201486,Vote,961328a7be2a25d4e1ba0964531f10accea1147c9f53ab1361a937c2529784a3
6526958deff895bd8567c8909497b6dce9eb2fe391d61725e5a8a059323a24e7,-1,2,1,57.37546811,1580995529,Regular,4cff51bdd391a3a156e0ab8729601ab415c4f8de53a5d71fef03b1602ab66b0c
4cff51bdd391a3a156e0ab8729601ab415c4f8de53a5d71fef03b1602ab66b0c,1,3,1,57.37546811,1580057403,Vote,6526958deff895bd8567c8909497b6dce9eb2fe391d61725e5a8a059323a24e7
4a408024d6ec2778604ca842db45ca0e8501bd639e2bb28f714f1ae766db753f,-1,9,1,57.3754681,1579360300,Regular,70fa60f01c05cb9f3d851a35fa547814a4b5bfbe16c66c4956d2020af5ac6fdc
70fa60f01c05cb9f3d851a35fa547814a4b5bfbe16c66c4956d2020af5ac6fdc,1,3,1,57.3754681,1579189745,Vote,4a408024d6ec2778604ca842db45ca0e8501bd639e2bb28f714f1ae766db753f
079d45f2afd3d75de3bbd445671e2393f584f5e763a9399165e40c95f7c2b4a9,-1,0,1,0.09140745,1578662026,Ticket,1adb60c178c5a79300d79ae106bb016a8fbdec7bcd57f55433385867213f8db9
079d45f2afd3d75de3bbd445671e2393f584f5e763a9399165e40c95f7c2b4a9,-1,1,1,56.16864187,1578662026,Ticket,1adb60c178c5a79300d79ae106bb016a8fbdec7bcd57f55433385867213f8db9
0ffd4ab968b46778f5efd31a57adbfd360ccc225f8876ce4b7397106ba8385a9,-1,1,1,56.16864187,1578662026,Ticket,1adb60c178c5a79300d79ae106bb016a8fbdec7bcd57f55433385867213f8db9
0ffd4ab968b46778f5efd31a57adbfd360ccc225f8876ce4b7397106ba8385a9,-1,0,1,0.09140745,1578662026,Ticket,1adb60c178c5a79300d79ae106bb016a8fbdec7bcd57f55433385867213f8db9
2b5ada9433fbef1dc08e6acab2749aeaece29701f8b1da2a956d05552c086270,-1,0,1,0.09140745,1578662026,Ticket,1adb60c178c5a79300d79ae106bb016a8fbdec7bcd57f55433385867213f8db9
2b5ada9433fbef1dc08e6acab2749aeaece29701f8b1da2a956d05552c086270,-1,1,1,56.16864187,1578662026,Ticket,1adb60c178c5a79300d79ae106bb016a8fbdec7bcd57f55433385867213f8db9
3defcb25d474637cab62163787558b67b08fe8afb7cfcbaff0031756a40323e9,-1,1,1,56.16864187,1578662026,Ticket,1adb60c178c5a79300d79ae106bb016a8fbdec7bcd57f55433385867213f8db9
3defcb25d474637cab62163787558b67b08fe8afb7cfcbaff0031756a40323e9,-1,0,1,0.09140745,1578662026,Ticket,1adb60c178c5a79300d79ae106bb016a8fbdec7bcd57f55433385867213f8db9
487a1142843b5dae5c32e7974f54262ed7c818b1726bdf6484329c2820a0510c,-1,1,1,56.16864187,1578662026,Ticket,1adb60c178c5a79300d79ae106bb016a8fbdec7bcd57f55433385867213f8db9
487a1142843b5dae5c32e7974f54262ed7c818b1726bdf6484329c2820a0510c,-1,0,1,0.09140745,1578662026,Ticket,1adb60c178c5a79300d79ae106bb016a8fbdec7bcd57f55433385867213f8db9
49309d527d41e389b77a17ddd18305f74ebc4470f35b38ceedcacb65f2334f3f,-1,0,1,0.09140745,1578662026,Ticket,1adb60c178c5a79300d79ae106bb016a8fbdec7bcd57f55433385867213f8db9
49309d527d41e389b77a17ddd18305f74ebc4470f35b38ceedcacb65f2334f3f,-1,1,1,56.16864187,1578662026,Ticket,1adb60c178c5a79300d79ae106bb016a8fbdec7bcd57f55433385867213f8db9
