tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,1,1,80.92444453,1561541749,Regular,997cb4e255c9f5ab6a5d97464957347a48df3dc262b53d8819328ff610bb79c4
abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e,-1,14,1,85.54425259,1561507098,Regular,bb5284d2b275591ebda01c21c61bb2f8fd993ba8919f57668270c4787602d60c
bb5284d2b275591ebda01c21c61bb2f8fd993ba8919f57668270c4787602d60c,1,3,1,85.54425259,1561054968,Vote,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
997cb4e255c9f5ab6a5d97464957347a48df3dc262b53d8819328ff610bb79c4,1,1,1,80.92444453,1559858236,Revocation,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,76,1,85.64861344,1559029560,Regular,34f8736ed5d5f04ad25fec89c998e16f48c96f7c3fbdcb9a215e30c98eaffffc
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,16,1,85.54425259,1558952521,Regular,74d5769957fe287d9f76ace596bbb27d330f5ad729ddf9d422364cfe2c97df70
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,32,1,82.58941326,1558896693,Regular,63db8dc6143a984269a0be700975d01fea081c253469657847d66415ef3424c1
74d5769957fe287d9f76ace596bbb27d330f5ad729ddf9d422364cfe2c97df70,1,3,1,85.54425259,1558867206,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,4,1,85.59561557,1558859183,Regular,d3695e39814418e89ddc0560bcb91161752a28481a089a7f673973c98b426315
63db8dc6143a984269a0be700975d01fea081c253469657847d66415ef3424c1,1,3,1,82.58941326,1558332685,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
d3695e39814418e89ddc0560bcb91161752a28481a089a7f673973c98b426315,1,3,1,85.59561557,1557902287,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,42,1,85.59561557,1557677164,Regular,9998134a5f9a1f4b8874263529cde1ddb7d9b1784786c9dc912f26415d0521d8
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,59,1,85.64861344,1557675717,Regular,a033cb742390dc8c31aeadc2e4db4fd48a586ea90163ed3a50cbc65ffdbac9d1
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,7,1,82.64240922,1557675717,Regular,8d624fd0d4a7f07c5e687838c7bce9c57b05e92297cb7af7c9b767e49eadd6c9
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,12,1,82.64240922,1557675183,Regular,24336ec4b3260a9fa247b621005f50e9576370157be0b5e9a62609f036aa76b7
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,117,1,85.64861344,1557675183,Regular,c5392db3d3d87b63a2a2e12b0daf7b4fb5bc884770918da5adbfe091c3a21ec8
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,79,1,82.58941326,1557674708,Regular,9fc594e83c16a89242413bddccfb226248f4672dfdd6ff66164eb6fd80e7a0ae
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,56,1,82.64240922,1557674708,Regular,e1f02d617f02a3fa181e68ffec64643abcd65d0cc0e765ce666da0c6392a4caa
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,102,1,82.64240922,1557604871,Regular,b326118834bcf118d5287a66c3ef9c732729820fe29d39e6a6c8d8d197d931a3
