tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0e16e399b0fe88867d9ca6a89c513621eec0cefbc7ad13dba4334011b837c09,-1,6,1,53.82868504,1589653667,Regular,268b94dac3f1ea69975298736ce3adf3cd756b1784bea4774a404cf5f50732fd
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,113,1,53.82868504,1588042798,Regular,e4e39fddab0426bfd3b80984503800ae57750283b6f7629bff238942511160f6
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,148,1,53.82868504,1588041462,Regular,49c54d5dc2814b1481169ac8bcfd3ad60e4a9ea23098c89d0af1be16131035f0
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,85,1,53.82868504,1588030166,Regular,8a561d47ebfff17211aefb1043073106d173b2c4bda531d8896b580e604ef9cd
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,77,1,53.78997213,1587942902,Regular,415264f0e6b9a2f463d6be057e963a87159ac21a47864e3e457c7f70c69c6dc2
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,62,1,53.78997213,1587288594,Regular,024b5bb802f82aecdfbc764ad48cd2ad04947d2304898fa22ea5e3b807ae91a6
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,191,1,52.57373252,1587040862,Regular,385abab408204b52aad402105b7228e916abe78b8ff790dd836d42c604fc4895
385abab408204b52aad402105b7228e916abe78b8ff790dd836d42c604fc4895,1,1,1,52.57373252,1585865991,Revocation,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,95,1,53.78997213,1583630864,Regular,6d005719eec1a6cad514b86ffab092c511249295382d3c489ec22cf510047f72
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,78,1,53.82868504,1583625483,Regular,01255af1b837d15bd5a27a28bc20503e122ac1524b77bcc40aa122584350356a
