tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd3e120ff44a55dc3fcb3c9cce61f91b33b630b766daf81b694ea9699acc21a,-1,0,1,0.03436053,1656546909,Ticket,6c6fd7947400987b1b77f6843e411305d574206a4551e585dab2e9c848f54444
0fd3e120ff44a55dc3fcb3c9cce61f91b33b630b766daf81b694ea9699acc21a,-1,1,1,16.47502753,1656546909,Ticket,6c6fd7947400987b1b77f6843e411305d574206a4551e585dab2e9c848f54444
18d39f4497736c1e1415f350267ef695e32d53d31b24d5406d31bc5eab57f780,-1,0,1,0.03436053,1656546909,Ticket,6c6fd7947400987b1b77f6843e411305d574206a4551e585dab2e9c848f54444
18d39f4497736c1e1415f350267ef695e32d53d31b24d5406d31bc5eab57f780,-1,1,1,16.47502753,1656546909,Ticket,6c6fd7947400987b1b77f6843e411305d574206a4551e585dab2e9c848f54444
312b659a51787873d355c65a1af31f3a01bd83c7fc376231371eb3db4733ea12,-1,1,1,16.47502753,1656546909,Ticket,6c6fd7947400987b1b77f6843e411305d574206a4551e585dab2e9c848f54444
312b659a51787873d355c65a1af31f3a01bd83c7fc376231371eb3db4733ea12,-1,0,1,0.03436053,1656546909,Ticket,6c6fd7947400987b1b77f6843e411305d574206a4551e585dab2e9c848f54444
343e1176052213807c3d86c90293401d4cd5dccc69e1d173b4ddd721170620bf,-1,0,1,0.03436053,1656546909,Ticket,6c6fd7947400987b1b77f6843e411305d574206a4551e585dab2e9c848f54444
343e1176052213807c3d86c90293401d4cd5dccc69e1d173b4ddd721170620bf,-1,1,1,16.47502753,1656546909,Ticket,6c6fd7947400987b1b77f6843e411305d574206a4551e585dab2e9c848f54444
3bf990ff686d51f67019de239ee654b88361fcaa1269f2a5ff724cadac702344,-1,0,1,0.03436053,1656546909,Ticket,6c6fd7947400987b1b77f6843e411305d574206a4551e585dab2e9c848f54444
3bf990ff686d51f67019de239ee654b88361fcaa1269f2a5ff724cadac702344,-1,1,1,16.47502753,1656546909,Ticket,6c6fd7947400987b1b77f6843e411305d574206a4551e585dab2e9c848f54444
