tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26e1337f2b90f3eb327bea31b5624509f5d587b4c6e78352207aa09c230c86cc,-1,1,1,257.23521723,1536041284,Vote,a8a43afa91d3d3ff5d4a3692e01e4bdd370ec8c990947b3bc3ee4f9571edebd2
e4c37c0cc22a2a3b00052d8e28d004a16a8fbdc87fca3e95b1c3a14db7092fbd,-1,1,1,257.23521723,1535440689,Vote,771d0f45ef7e0acd0482138731e5ba12c734ce24fc4e209d720c25b33af09bc8
2273bb1b46e3d2bf674489dda53012677d44afef476b76562a7c1ad402efec29,-1,1,1,257.23521723,1535257278,Vote,f8ce0746fea52bd70d3ae7e52c85e5e3c09362d500e15ff8c71f87851df8c879
be74aebda47a31da675787ec5f8e421e0da17c1c614fb6bb47f510102d510f52,-1,1,1,257.23521723,1534979766,Vote,80175eb7d6962686fa4c2e4a034846c8d8a01b1eb84f38b2f3748f60bd91f96f
6bdd96539152f29c29a2e05c36e58e61dbbfba6bceefb9b986ec03028b591382,-1,1,1,257.23521723,1534672018,Vote,33a6b4f9c5306e19ccf0f4b86f89c4351aa5227fa37870e59c32edcc43ead955
33a6b4f9c5306e19ccf0f4b86f89c4351aa5227fa37870e59c32edcc43ead955,1,0,1,257.23521723,1534454262,Ticket,6bdd96539152f29c29a2e05c36e58e61dbbfba6bceefb9b986ec03028b591382
771d0f45ef7e0acd0482138731e5ba12c734ce24fc4e209d720c25b33af09bc8,1,0,1,257.23521723,1534454262,Ticket,e4c37c0cc22a2a3b00052d8e28d004a16a8fbdc87fca3e95b1c3a14db7092fbd
80175eb7d6962686fa4c2e4a034846c8d8a01b1eb84f38b2f3748f60bd91f96f,1,0,1,257.23521723,1534454262,Ticket,be74aebda47a31da675787ec5f8e421e0da17c1c614fb6bb47f510102d510f52
a8a43afa91d3d3ff5d4a3692e01e4bdd370ec8c990947b3bc3ee4f9571edebd2,1,0,1,257.23521723,1534454221,Ticket,26e1337f2b90f3eb327bea31b5624509f5d587b4c6e78352207aa09c230c86cc
f8ce0746fea52bd70d3ae7e52c85e5e3c09362d500e15ff8c71f87851df8c879,1,0,1,257.23521723,1534454221,Ticket,2273bb1b46e3d2bf674489dda53012677d44afef476b76562a7c1ad402efec29
