tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a39bb1a590dcf33cd120c466a120232cb150a26a91d041161b5d43c4f9259684,-1,2,1,293.04848554,1562765861,Regular,2d966bca257542f682fb0c0247a5a9b6cf67ef5c127269b2342921e4ba553944
8ecc7136117afac69b5e6c1eda4468f0e65eed653ec31387a9a6e9a2fc16a35b,-1,0,1,293.04848554,1562747662,Regular,24e41f5d22271bfdbd1583d4b488a844c98d6df5be237cc33ffc416949449457
2d966bca257542f682fb0c0247a5a9b6cf67ef5c127269b2342921e4ba553944,1,2,1,293.04848554,1562727614,Vote,a39bb1a590dcf33cd120c466a120232cb150a26a91d041161b5d43c4f9259684
24e41f5d22271bfdbd1583d4b488a844c98d6df5be237cc33ffc416949449457,1,2,1,293.04848554,1562703684,Vote,8ecc7136117afac69b5e6c1eda4468f0e65eed653ec31387a9a6e9a2fc16a35b
f8d251d3ac209209b9b40762c8d9c522a518eaa5268f2305e65be99dd402c566,-1,3,1,293.04848554,1562066641,Regular,ee4448807fe6f866c1c15bc8bff8be6ff900993aa8530bce296077b8e14ca1c5
ee4448807fe6f866c1c15bc8bff8be6ff900993aa8530bce296077b8e14ca1c5,1,2,1,293.04848554,1562037003,Vote,f8d251d3ac209209b9b40762c8d9c522a518eaa5268f2305e65be99dd402c566
685f43012317f4aa6a02790a187d3c7d4964cbef15f86e7c7bbee5c77772a50a,-1,0,1,293.04848554,1561512650,Regular,e0bb22b9516a7d189a574e42e83788d6d11afe34497498b327b0d6203cdc3432
e0bb22b9516a7d189a574e42e83788d6d11afe34497498b327b0d6203cdc3432,1,2,1,293.04848554,1561476065,Vote,685f43012317f4aa6a02790a187d3c7d4964cbef15f86e7c7bbee5c77772a50a
d1a5bb5bc8c31f5255723f364d2b6732c06ec592d8434a18842f3ef9d5088c7d,-1,11,1,293.04848554,1561305843,Regular,d97d20a9dc76e2d791dbdfd9414b97ab32c5d7adb077ddd296beca8ebb868ba9
d97d20a9dc76e2d791dbdfd9414b97ab32c5d7adb077ddd296beca8ebb868ba9,1,2,1,293.04848554,1561250747,Vote,d1a5bb5bc8c31f5255723f364d2b6732c06ec592d8434a18842f3ef9d5088c7d
a64679a64bd74fdaa6335c06b7ec3a249ed4715fdec5c1a09ad12ba103f89440,-1,0,1,293.09831357,1560962839,Regular,2180f78d7e9d6fc8d8efc1ffb7fc14cedacd1ffb470139490ba9fb97d8f59811
2180f78d7e9d6fc8d8efc1ffb7fc14cedacd1ffb470139490ba9fb97d8f59811,1,2,1,293.09831357,1560919594,Vote,a64679a64bd74fdaa6335c06b7ec3a249ed4715fdec5c1a09ad12ba103f89440
653d93ac4f54881500865a66958adb59e4b33f96338cfd016675c06eb343a841,-1,3,1,293.09831357,1560769910,Regular,eab05662c235ccf682ac1e01eaa3d00876c36f92dd981605efa31524a6050fb4
eab05662c235ccf682ac1e01eaa3d00876c36f92dd981605efa31524a6050fb4,1,2,1,293.09831357,1560728777,Vote,653d93ac4f54881500865a66958adb59e4b33f96338cfd016675c06eb343a841
29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a,-1,2,1,291.48336936,1560385630,Regular,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a,-1,3,1,291.48336936,1560385630,Regular,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a,-1,4,1,291.48336936,1560385630,Regular,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a,-1,5,1,291.48336936,1560385630,Regular,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a,-1,6,1,291.48336936,1560385630,Regular,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a,-1,7,1,291.48336936,1560385630,Regular,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a,-1,1,1,291.48336936,1560385630,Regular,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
