tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
819156f58af39e55406da2480b86f934ffb3f61e6228812e59492c780909bee2,-1,63,1,9.849985,1610100472,Regular,e052f4b0b6c869f86bb9854d972e2d99687d16a2468c7df0be8c0ba1eb386d74
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,197,1,9.81810202,1610100472,Regular,0514589325ef10705b497f7e95009fbea1a18918bd41bbafcff310b33bc99928
a0c8372a0181c3cfc2fc6f02be86c80da65ad308a9614ee5a1aedef0eb94cff1,-1,17,1,9.849985,1610100472,Regular,686862bc2e44da5b576103087c4acc3c0136a123949f3ceaa445e7a998fa0598
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,74,1,9.81810202,1596444977,Regular,0f05268d12360e5a640fbd6cafd0337ffe88c8007e42714e170bbea4fe60756f
0f05268d12360e5a640fbd6cafd0337ffe88c8007e42714e170bbea4fe60756f,1,3,1,9.81810202,1596325020,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
42fe54f08584cf0c0e95d8264e5a02f45b043e45eb3630fa593f8403757258ff,-1,2,1,9.849985,1596022661,Regular,a0a72f01e8d19951a97106c7ae53525be861bcf306a9a092604904f877dcc5d0
0514589325ef10705b497f7e95009fbea1a18918bd41bbafcff310b33bc99928,1,3,1,9.81810202,1595654120,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
686862bc2e44da5b576103087c4acc3c0136a123949f3ceaa445e7a998fa0598,1,3,1,9.849985,1595214720,Vote,a0c8372a0181c3cfc2fc6f02be86c80da65ad308a9614ee5a1aedef0eb94cff1
f4f0d097f29104f145120e32d1174ebc86fbcd5f0f71fe2b575454f099435298,-1,6,1,9.849985,1594883368,Regular,c461c0d3a9388ec48cc5d8563e1f0a85d191973ccefde50b6d6417c8db2cd039
c461c0d3a9388ec48cc5d8563e1f0a85d191973ccefde50b6d6417c8db2cd039,1,3,1,9.849985,1594836795,Vote,f4f0d097f29104f145120e32d1174ebc86fbcd5f0f71fe2b575454f099435298
d9e312c04bfb39de8cf370a04d329d8928c9fcbff602b0251326755da016c59c,-1,4,1,9.849985,1594630842,Regular,6e56ba833d9c8e1519285009754d95eb8c58a3907819b03483315fc75247cade
3d0ef072a2ffcb49d7f3ae0349bd844197ba72a8e3d2ee8e6f10fe73e4ecaf6d,-1,12,1,9.849985,1594624849,Regular,29d33bf58f8a68fbea1ef2f4384911448bf2cc9ca5ab174acb3c26517d321b25
6e56ba833d9c8e1519285009754d95eb8c58a3907819b03483315fc75247cade,1,3,1,9.849985,1594599027,Vote,d9e312c04bfb39de8cf370a04d329d8928c9fcbff602b0251326755da016c59c
29d33bf58f8a68fbea1ef2f4384911448bf2cc9ca5ab174acb3c26517d321b25,1,3,1,9.849985,1594495804,Vote,3d0ef072a2ffcb49d7f3ae0349bd844197ba72a8e3d2ee8e6f10fe73e4ecaf6d
91cbbf9808e5d5f4b264e2cc5106418b0140220878f60722fc7bdf61fbc49a59,-1,1,1,9.849985,1594121856,Regular,c93af8fe46f2c35769c71d8a22ae7db5da2cbe9669fe849beddfa54beedd6d0d
c93af8fe46f2c35769c71d8a22ae7db5da2cbe9669fe849beddfa54beedd6d0d,1,3,1,9.849985,1594085598,Vote,91cbbf9808e5d5f4b264e2cc5106418b0140220878f60722fc7bdf61fbc49a59
9be24d54dd3057a94744a3123405a8b398ca7aa98f494a320ceca165d23975ac,-1,7,1,9.849985,1594022997,Regular,ee1d56610aaaa08b1abcbb830f1c6e9dfc8ed079b05983076497b82bad7f64d7
7114907a93ee13ca03cca6e0ea9ecaed35be4fa7db9b768e4222049b6d1e4dfd,-1,10,1,9.849985,1594022836,Regular,9a4971ad6874d5af292e70f5d2d549e590a8329df97bc093a6c901ee3ac119c4
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,124,1,9.849985,1594019255,Regular,a85b4d5be49f441a97f9b25a16dc94b48b6e517bd160a535feaa34035f4bb240
9a4971ad6874d5af292e70f5d2d549e590a8329df97bc093a6c901ee3ac119c4,1,3,1,9.849985,1593937301,Vote,7114907a93ee13ca03cca6e0ea9ecaed35be4fa7db9b768e4222049b6d1e4dfd
a85b4d5be49f441a97f9b25a16dc94b48b6e517bd160a535feaa34035f4bb240,1,3,1,9.849985,1593804816,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,106,1,9.849985,1593766120,Regular,4c8651dfe7f6c50bb0da9f2f7cce83a282778c1e84ced0173c60193d4ff8046c
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,147,1,9.849985,1593766120,Regular,40e79ba0db01d7ec991bd19329e1f28cb3cbba249ef35ba92a92265f8449a794
ee1d56610aaaa08b1abcbb830f1c6e9dfc8ed079b05983076497b82bad7f64d7,1,3,1,9.849985,1593757131,Vote,9be24d54dd3057a94744a3123405a8b398ca7aa98f494a320ceca165d23975ac
a0a72f01e8d19951a97106c7ae53525be861bcf306a9a092604904f877dcc5d0,1,3,1,9.849985,1593731248,Vote,42fe54f08584cf0c0e95d8264e5a02f45b043e45eb3630fa593f8403757258ff
40e79ba0db01d7ec991bd19329e1f28cb3cbba249ef35ba92a92265f8449a794,1,3,1,9.849985,1593714471,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
4c8651dfe7f6c50bb0da9f2f7cce83a282778c1e84ced0173c60193d4ff8046c,1,3,1,9.849985,1593685253,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
e052f4b0b6c869f86bb9854d972e2d99687d16a2468c7df0be8c0ba1eb386d74,1,3,1,9.849985,1593572485,Vote,819156f58af39e55406da2480b86f934ffb3f61e6228812e59492c780909bee2
