tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93d3be2dceb2be3ee12807722e4b1ce1cf5354ac098ae865296e5930f3a79346,-1,0,1,145.35468293,1597403921,Revocation,8980ab55e115e47a7b76949c1511adfe53ff6fcc3d814f60e7e4f9cde7726acc
7dad3d1d397244af43c7c5c7ac1e3829e264c3abfcae232d599e476174875d54,-1,1,1,145.35468293,1568349198,Vote,f2671a3a947fb70f805b8924849bd866a5c87373ba64be09578360a83aad9d34
538bd9d7f0d8e7a3d00178d8e58a03fb482daa85487f8d0673149f64912c0f3f,-1,1,1,145.35468293,1567711719,Vote,1cdc4423708c86a1267b06bd8c358a3011c64987b261df0dc340648030fe29d8
dfcf45170facc0594fa585ce0a51bf61fc6e859649097c3ed36d187bb46a359d,-1,1,1,145.35468293,1567560274,Vote,6514759fc6b88ef798bb2c4192eb078f7598408e477e19f0388cc46db901927a
d091a003ad12786ce5abcbf33782199a4c2c56fb149c4bd854616d2673d40f70,-1,1,1,145.35468293,1566958329,Vote,4830d2ec15f98b93192cd09387b38bfac4de53f0b6f886c311656a8955b12eae
842e5635fe6299414c852238ec18041e80568f650f221adccf7d34dd0e3070e5,-1,1,1,145.35468293,1566671890,Vote,e96ca1dcae95339b15d5c265bd97088d66df8739d8f1d14fed5d137e1bdc615f
ff5450fe131e7649c1d4af2c771f5bd3a3b0044056da5cb3de88d96162897752,-1,1,1,145.35468293,1566473042,Vote,48c675ee4eb5a38cde574c80f86b2d209dec1293b9e18c595dfb3653106b9512
fc76ca80d99cd70a8ac16e0c65c868cfa2ba6d9df898ff458bd7f17df3028120,-1,1,1,145.35468293,1566431616,Vote,540cb4ceefbbe74b4914337eed4f417caf169096d814544e4223cd4e4d6ffbcc
37b9a9723ae8d159658c1959bf299814d295ab6dd30b14800d705a6334acdea6,-1,1,1,145.35468293,1566394796,Vote,e1036676d2d8dcfb5592c6235bc2c6adb616eb1db5cda51d172f7b4bb444cdd6
1cdc4423708c86a1267b06bd8c358a3011c64987b261df0dc340648030fe29d8,1,0,1,145.35468293,1566200372,Ticket,538bd9d7f0d8e7a3d00178d8e58a03fb482daa85487f8d0673149f64912c0f3f
4830d2ec15f98b93192cd09387b38bfac4de53f0b6f886c311656a8955b12eae,1,0,1,145.35468293,1566200372,Ticket,d091a003ad12786ce5abcbf33782199a4c2c56fb149c4bd854616d2673d40f70
48c675ee4eb5a38cde574c80f86b2d209dec1293b9e18c595dfb3653106b9512,1,0,1,145.35468293,1566200372,Ticket,ff5450fe131e7649c1d4af2c771f5bd3a3b0044056da5cb3de88d96162897752
540cb4ceefbbe74b4914337eed4f417caf169096d814544e4223cd4e4d6ffbcc,1,0,1,145.35468293,1566200372,Ticket,fc76ca80d99cd70a8ac16e0c65c868cfa2ba6d9df898ff458bd7f17df3028120
6514759fc6b88ef798bb2c4192eb078f7598408e477e19f0388cc46db901927a,1,0,1,145.35468293,1566200372,Ticket,dfcf45170facc0594fa585ce0a51bf61fc6e859649097c3ed36d187bb46a359d
8980ab55e115e47a7b76949c1511adfe53ff6fcc3d814f60e7e4f9cde7726acc,1,0,1,145.35468293,1566200372,Ticket,93d3be2dceb2be3ee12807722e4b1ce1cf5354ac098ae865296e5930f3a79346
e1036676d2d8dcfb5592c6235bc2c6adb616eb1db5cda51d172f7b4bb444cdd6,1,0,1,145.35468293,1566200372,Ticket,37b9a9723ae8d159658c1959bf299814d295ab6dd30b14800d705a6334acdea6
e96ca1dcae95339b15d5c265bd97088d66df8739d8f1d14fed5d137e1bdc615f,1,0,1,145.35468293,1566200372,Ticket,842e5635fe6299414c852238ec18041e80568f650f221adccf7d34dd0e3070e5
f2671a3a947fb70f805b8924849bd866a5c87373ba64be09578360a83aad9d34,1,0,1,145.35468293,1566200372,Ticket,7dad3d1d397244af43c7c5c7ac1e3829e264c3abfcae232d599e476174875d54
