tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9576978e3f265a028d89d8aaa2a76581e119bff3b77f872297dfc9cb410550ae,-1,1,1,163.17123472,1564377603,Vote,b299e210071956b4f80bb883c4f14588ec9f4bcbdbbfe5b1855fe1d2e3c96fb1
29f1c4add77c283b7ec493a66c2ea55774bdb4688bc05e7ea11f536e1851a6b0,-1,1,1,163.17123472,1564166983,Vote,aface155c0d10e7149fb3972008458b8f42116d4a2ee4452d55e517598b1797c
841b6c4531c64c5186578a9a4c06d87d10c0956afa0a8c0b690919d7b417dec9,-1,1,1,163.17123472,1562355484,Vote,fc1c0f4f7f357fcc58487de8786405e2158e12a9128056817f5feff0ef90129b
c699809bf7aa88ac4f4a4ed17e80ecfa04a67454895970aacdca2e76774ff57f,-1,1,1,163.17123472,1561430279,Vote,c9805416e7a03a157abad6d5f69f3d647516dd686991afbcd2d445c13129ea6b
af76a3567568f514aeb6c3b9ceee24443fc5b77229dd474273afdc6b3524d6df,-1,1,1,163.17123472,1561196978,Vote,cee7fd09969202addd2b7ad2daa8b1b1f8bf9b2ef1ad3a3759412a7ccadfba6f
aface155c0d10e7149fb3972008458b8f42116d4a2ee4452d55e517598b1797c,1,0,1,163.17123472,1560838889,Ticket,29f1c4add77c283b7ec493a66c2ea55774bdb4688bc05e7ea11f536e1851a6b0
b299e210071956b4f80bb883c4f14588ec9f4bcbdbbfe5b1855fe1d2e3c96fb1,1,0,1,163.17123472,1560838685,Ticket,9576978e3f265a028d89d8aaa2a76581e119bff3b77f872297dfc9cb410550ae
fc1c0f4f7f357fcc58487de8786405e2158e12a9128056817f5feff0ef90129b,1,0,1,163.17123472,1560838685,Ticket,841b6c4531c64c5186578a9a4c06d87d10c0956afa0a8c0b690919d7b417dec9
c9805416e7a03a157abad6d5f69f3d647516dd686991afbcd2d445c13129ea6b,1,0,1,163.17123472,1560838574,Ticket,c699809bf7aa88ac4f4a4ed17e80ecfa04a67454895970aacdca2e76774ff57f
cee7fd09969202addd2b7ad2daa8b1b1f8bf9b2ef1ad3a3759412a7ccadfba6f,1,0,1,163.17123472,1560838574,Ticket,af76a3567568f514aeb6c3b9ceee24443fc5b77229dd474273afdc6b3524d6df
