tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3732d4356671e7e6c71ec30b8ddbf1e84305395707e03d15402436b0f21fd268,-1,1,1,114.81112884,1561832561,Vote,123a584eeb0ccd7d299581c4f128f9eeea77011dbbf83beefce547c6d3c1fd2a
bccb2e663d596b5afe31344957d5d5beb042133377688a48af1adaced97d8724,-1,1,1,114.81112884,1559809578,Vote,f6842bc6bb28dbb941140d89ed31bedf8c649a004a76b3cae50f9a99d3e19d25
130bfa4ef075f41ca35e17ebb6288b46ae0a09a85d8adfcf037e8845b72d618b,-1,1,1,114.81112884,1559526443,Vote,0814a5dd6e59ee4bc222c0209f320b8a823646868188c2689f31dfb9ab46ba8a
9e41186f6bfe30abcb064519b7e157fd04d9ebf6cca93d0ca2c7ae31279cd8f4,-1,1,1,114.81112884,1559135313,Vote,dcd1988b5462e21f38d514b3bed9c8e52a32a48d9d21671bf9fb387ae16f5f11
52cfe6c27da432298ded77c32b3a41639db79ad1d49356d19b25d6c18b40b198,-1,1,1,114.81112884,1558912036,Vote,10167b4573e472925f4c05e1d073486b169897e75c4e044c592eaeab05d9ce09
0814a5dd6e59ee4bc222c0209f320b8a823646868188c2689f31dfb9ab46ba8a,1,0,1,114.81112884,1558864210,Ticket,130bfa4ef075f41ca35e17ebb6288b46ae0a09a85d8adfcf037e8845b72d618b
10167b4573e472925f4c05e1d073486b169897e75c4e044c592eaeab05d9ce09,1,0,1,114.81112884,1558864210,Ticket,52cfe6c27da432298ded77c32b3a41639db79ad1d49356d19b25d6c18b40b198
123a584eeb0ccd7d299581c4f128f9eeea77011dbbf83beefce547c6d3c1fd2a,1,0,1,114.81112884,1558864210,Ticket,3732d4356671e7e6c71ec30b8ddbf1e84305395707e03d15402436b0f21fd268
dcd1988b5462e21f38d514b3bed9c8e52a32a48d9d21671bf9fb387ae16f5f11,1,0,1,114.81112884,1558864210,Ticket,9e41186f6bfe30abcb064519b7e157fd04d9ebf6cca93d0ca2c7ae31279cd8f4
f6842bc6bb28dbb941140d89ed31bedf8c649a004a76b3cae50f9a99d3e19d25,1,0,1,114.81112884,1558864210,Ticket,bccb2e663d596b5afe31344957d5d5beb042133377688a48af1adaced97d8724
