tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c38281a938bc81a53a6371003c01ff6e14dd19397bc18fe12db957b7863bb5,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
02c38281a938bc81a53a6371003c01ff6e14dd19397bc18fe12db957b7863bb5,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
06b8c365275f05184a91ee51c8db5fa679007a3f7d1379545bb750b0db308143,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
06b8c365275f05184a91ee51c8db5fa679007a3f7d1379545bb750b0db308143,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
0a75a7c809b214ecd9612100c6a5f995a9af45ee9aa13a2399c62792e4879f02,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
0a75a7c809b214ecd9612100c6a5f995a9af45ee9aa13a2399c62792e4879f02,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
0b97c652e55eab5940d7b8dfc1ac05c46287c891551639b05788a796a4b2e1a8,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
0b97c652e55eab5940d7b8dfc1ac05c46287c891551639b05788a796a4b2e1a8,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
1fac894ab589d359765302ee46386071f38a608f918d92f17279143291b38345,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
1fac894ab589d359765302ee46386071f38a608f918d92f17279143291b38345,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
22586086e2a0b586e17f3795dbef5f8c972efc042524c25d1967cad54faf1cd7,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
22586086e2a0b586e17f3795dbef5f8c972efc042524c25d1967cad54faf1cd7,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
27f7ffc74e8790a72ad81ff917a172e7a05cf1726b704c46c12fd68670635470,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
27f7ffc74e8790a72ad81ff917a172e7a05cf1726b704c46c12fd68670635470,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
299422d3ed0215d7a651844b288f855ce51ba823c4a9458288198930674a493e,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
299422d3ed0215d7a651844b288f855ce51ba823c4a9458288198930674a493e,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
60a3c1fc729461e85143ad5aadedaf6928bc899212d84a51db8fb4d4ae54fa44,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
60a3c1fc729461e85143ad5aadedaf6928bc899212d84a51db8fb4d4ae54fa44,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
62a00cebeaaa6aa4a91cba6028c9162f88ef3c09afcb2dcc3978f0ae2f97a4db,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
62a00cebeaaa6aa4a91cba6028c9162f88ef3c09afcb2dcc3978f0ae2f97a4db,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
62fbe357dbc6fe56b906c870a129e6d127c462aa105346116ba08d89b82dff85,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
62fbe357dbc6fe56b906c870a129e6d127c462aa105346116ba08d89b82dff85,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
7f401910888346476375d7bd507daa605e3fb0cec04fc8d2399e12f585f5e5e5,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
7f401910888346476375d7bd507daa605e3fb0cec04fc8d2399e12f585f5e5e5,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
9ed1fc172d4fb93c4f5d5bb95173e5bf334f90cdd5ce5cc4da8066e1d5ab8b67,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
9ed1fc172d4fb93c4f5d5bb95173e5bf334f90cdd5ce5cc4da8066e1d5ab8b67,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
af1d645a56e3fdd9cecd9d9ace62ae3cec33ed55cbbe18ace1a5d814d35989af,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
af1d645a56e3fdd9cecd9d9ace62ae3cec33ed55cbbe18ace1a5d814d35989af,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
b8ff5022e0db0436913132a89734798c0db9147fc7dd234c8f511ff2a4d0d6d1,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
b8ff5022e0db0436913132a89734798c0db9147fc7dd234c8f511ff2a4d0d6d1,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
da6bb27eed6d425813b78a659e203b661512988fa57e1a982712785faec55a52,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
da6bb27eed6d425813b78a659e203b661512988fa57e1a982712785faec55a52,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
e23099727dbb2b110881d5f635c067f998f09e669ad541483d12462f1b113e76,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
e23099727dbb2b110881d5f635c067f998f09e669ad541483d12462f1b113e76,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
e7fb2acd46af912a86c1df096916ab476ab33a1582e38fb9151ee397d6181ffa,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
e7fb2acd46af912a86c1df096916ab476ab33a1582e38fb9151ee397d6181ffa,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
e8d58401ab64fd17f4088cedb22a4c4487c7f127dfbd5f8888352937ce9b005c,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
e8d58401ab64fd17f4088cedb22a4c4487c7f127dfbd5f8888352937ce9b005c,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
f57d1b63a6de21ec735cec7fa52ba228f7415102be01e3ef689330d3b5eaec9c,-1,0,1,0.08149028,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
f57d1b63a6de21ec735cec7fa52ba228f7415102be01e3ef689330d3b5eaec9c,-1,1,1,103.36842908,1590277041,Ticket,b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d
b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d,1,3,1,103.36842908,1590276554,Regular,1fac894ab589d359765302ee46386071f38a608f918d92f17279143291b38345
b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d,1,16,1,0.08149028,1590276554,Regular,27f7ffc74e8790a72ad81ff917a172e7a05cf1726b704c46c12fd68670635470
b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d,1,17,1,103.36842908,1590276554,Regular,27f7ffc74e8790a72ad81ff917a172e7a05cf1726b704c46c12fd68670635470
b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d,1,30,1,0.08149028,1590276554,Regular,e7fb2acd46af912a86c1df096916ab476ab33a1582e38fb9151ee397d6181ffa
b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d,1,31,1,103.36842908,1590276554,Regular,e7fb2acd46af912a86c1df096916ab476ab33a1582e38fb9151ee397d6181ffa
b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d,1,6,1,0.08149028,1590276554,Regular,60a3c1fc729461e85143ad5aadedaf6928bc899212d84a51db8fb4d4ae54fa44
b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d,1,7,1,103.36842908,1590276554,Regular,60a3c1fc729461e85143ad5aadedaf6928bc899212d84a51db8fb4d4ae54fa44
b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d,1,8,1,0.08149028,1590276554,Regular,62fbe357dbc6fe56b906c870a129e6d127c462aa105346116ba08d89b82dff85
b65c844ca9d4ae869ee95af7a64bb3d4efa5b153e2e8f09856c88239c438718d,1,9,1,103.36842908,1590276554,Regular,62fbe357dbc6fe56b906c870a129e6d127c462aa105346116ba08d89b82dff85
