tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39cb39cf2c1071a6b80f996726c60992fd93c854da0384006ad61ce0962d5c31,-1,42,1,17.50725998,1643861692,Regular,5c6f4b9abff3e00d4b934b21de3e3a3f9e74c93831d8f9a1a922226df41cebc0
b15e136208b7af36ab1532eb6f53e319ea84c83647e678e23b44c2f5ffd4bb7d,-1,217,1,17.50725998,1643854054,Regular,b8256cbc326c9f58e679c36c68a7e128d8ec71a87495f2ab18020b6f896b6422
b8256cbc326c9f58e679c36c68a7e128d8ec71a87495f2ab18020b6f896b6422,1,3,1,17.50725998,1643550323,Vote,b15e136208b7af36ab1532eb6f53e319ea84c83647e678e23b44c2f5ffd4bb7d
5c6f4b9abff3e00d4b934b21de3e3a3f9e74c93831d8f9a1a922226df41cebc0,1,3,1,17.50725998,1643115729,Vote,39cb39cf2c1071a6b80f996726c60992fd93c854da0384006ad61ce0962d5c31
8f9378b1224f17b19820e7b7311f26e8437f545e7aa9f20183883a2e00973417,-1,107,1,17.50725998,1642367534,Regular,ac4eefdf21fa5339093d7864848da9c43f4f9e837469263b09169d15032ccc5d
88a2ff9a88e60d77cbe6edf8f7f865dff6ccb7b8feb4582e62268d06a3bfc1b5,-1,54,1,17.52493454,1642264333,Regular,26e6f340efded46e1c615443f38d381839efae4064c24f8b0b7a37d58e688a7e
ac4eefdf21fa5339093d7864848da9c43f4f9e837469263b09169d15032ccc5d,1,3,1,17.50725998,1642245486,Vote,8f9378b1224f17b19820e7b7311f26e8437f545e7aa9f20183883a2e00973417
0a8d4657e478f18dff9157d5391c437877d0da76c1dff60c11e23556bc2e7ef0,-1,45,1,17.52493454,1642226011,Regular,7930a30e7f0d82af93bb287322a704282e8e47feed789ebf972dce5d05502d40
0a8d4657e478f18dff9157d5391c437877d0da76c1dff60c11e23556bc2e7ef0,-1,85,1,17.52493454,1642226011,Regular,bce8482addac98f6995d9a27145abe950a925190b0899eb0654d3d1f008ef27c
26e6f340efded46e1c615443f38d381839efae4064c24f8b0b7a37d58e688a7e,1,3,1,17.52493454,1642191657,Vote,88a2ff9a88e60d77cbe6edf8f7f865dff6ccb7b8feb4582e62268d06a3bfc1b5
bce8482addac98f6995d9a27145abe950a925190b0899eb0654d3d1f008ef27c,1,3,1,17.52493454,1642163404,Vote,0a8d4657e478f18dff9157d5391c437877d0da76c1dff60c11e23556bc2e7ef0
6ffcbc136ce161f2242493fc97dea6f32e0cad34dfd412541db30897d4726d5e,-1,199,1,17.52493454,1642126930,Regular,f5744ea1b84de96f167a45cfc76c578ddc7f8da93de277e327959bc66f483eda
7930a30e7f0d82af93bb287322a704282e8e47feed789ebf972dce5d05502d40,1,3,1,17.52493454,1642101904,Vote,0a8d4657e478f18dff9157d5391c437877d0da76c1dff60c11e23556bc2e7ef0
f5744ea1b84de96f167a45cfc76c578ddc7f8da93de277e327959bc66f483eda,1,3,1,17.52493454,1642067375,Vote,6ffcbc136ce161f2242493fc97dea6f32e0cad34dfd412541db30897d4726d5e
