tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc47e3a5bc5127c1d9202d77826bcee7c73ec1544d98d80d4346f5771e879a47,-1,38,1,14.10740364,1626524845,Regular,d84b3d5a3fb2d7fb7dcdd6ca89bb386044bb1901d9ba560d7f123d8b02337c17
d84b3d5a3fb2d7fb7dcdd6ca89bb386044bb1901d9ba560d7f123d8b02337c17,1,3,1,14.10740364,1626461332,Vote,fc47e3a5bc5127c1d9202d77826bcee7c73ec1544d98d80d4346f5771e879a47
140eccfc12b38afc3e25859e38baaeb994eb00d3b463f51637aa3ef08dbf02ee,-1,69,1,14.10740364,1626158534,Regular,a6c576dc1e2e15d8a4e7062e777c8e308faf8ea97892e4b45914701110c834ac
a6c576dc1e2e15d8a4e7062e777c8e308faf8ea97892e4b45914701110c834ac,1,3,1,14.10740364,1625946361,Vote,140eccfc12b38afc3e25859e38baaeb994eb00d3b463f51637aa3ef08dbf02ee
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,103,1,14.12938136,1624111276,Regular,7e1b71f572311de9282d1e633b47afcbe6e98d706921b4448f8bc3173cab8b39
7e1b71f572311de9282d1e633b47afcbe6e98d706921b4448f8bc3173cab8b39,1,3,1,14.12938136,1623977526,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b,-1,176,1,14.12938136,1623242442,Regular,137989bc136322aa24ecb2ab32068d84a1d2f93337a61ff02be1eb397bca04f0
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,235,1,14.12938136,1623143568,Regular,54838ff4a910b8fb64d4e13376ffff14961cf67a534645bf67e904f197ddf6a2
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,196,1,14.15205861,1623142016,Regular,57394f73e0ea35eec51e12109d4d7897ed9f0a54f95c2d780eb8066ccbd16e64
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,318,1,14.12938136,1623142016,Regular,f11e8b5190937137837aa81f7ce6c940725678d394b06810442e7c932ab45277
137989bc136322aa24ecb2ab32068d84a1d2f93337a61ff02be1eb397bca04f0,1,3,1,14.12938136,1622874281,Vote,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
f11e8b5190937137837aa81f7ce6c940725678d394b06810442e7c932ab45277,1,3,1,14.12938136,1622855030,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
54838ff4a910b8fb64d4e13376ffff14961cf67a534645bf67e904f197ddf6a2,1,3,1,14.12938136,1622788619,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
57394f73e0ea35eec51e12109d4d7897ed9f0a54f95c2d780eb8066ccbd16e64,1,3,1,14.15205861,1622661481,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
