tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a5780181f904cfb2e736077bbd7b2d2332f06dd2103c8293278317d4c9015d,-1,288,1,9.47935215,1619224500,Regular,10998bec8672b78292477535394c82720ba09cb693b56dacc520d3e01ff964ac
534e3aa9f7707b6182eb42e45add80935e7e61b1ee8b662ceaea59d9084e1375,-1,7,1,9.47935215,1604924232,Regular,e588ded9dae35318e20c50bc22f16fe12b95a91c6e6218c64403f47b3bfb8d93
a60f19285483a67aa1acf0a7dee51cdb5ba569ab12c2e1f919c41cac14163de5,-1,16,1,9.47935215,1602297567,Regular,596417484c141d2963a06a1fe2056a2427e47988b16790adfd88a7c2f0d36781
574be49399384059c9316a40ac4967b5c40c5524ebefe4a0b029091bf5bdba90,-1,14,1,9.4474789,1602297490,Regular,96cd5bdb40a3296bf55c2e4bfb0b22c8da2d1a687c66c9148051afb60e7a3a81
d9f0f714568aaada37bec1135d394f21f75daa0a4a9e3366a67ddbbcf8ef3eb0,-1,38,1,9.47935215,1601051720,Regular,48a9ee189a8b645dcf9f4e5d4655cf6fa89450b634a175c243c89d407377c77f
4a9b85911871866815b4326def2eda875b6086b1f55e546d2144c18dc2c3cde0,-1,1,1,9.47935215,1601050927,Regular,b3a3b6fad4a6a7761cbbd3628929c35e4afbc3f3b03a50bebff567dab5f1997e
a195f35be59790f2d831dd05cd61dde40b41935782783a171ba6d31f7c255a12,-1,8,1,9.47935215,1601048274,Regular,fcbf7599cf6b9d9f21b2480a9f203901eab0876986c43aacf10f28c8a057a07b
a86a811debe1664c12fba64ff518fdba00d5961e34a963906ace51eda8126f08,-1,19,1,9.4474789,1600083163,Regular,2fa528e0631958819b2dc863cdd80393afd30d8ea0c9dfb2ed41767d0a12392d
2fa528e0631958819b2dc863cdd80393afd30d8ea0c9dfb2ed41767d0a12392d,1,3,1,9.4474789,1597854482,Vote,a86a811debe1664c12fba64ff518fdba00d5961e34a963906ace51eda8126f08
d194f2ad7c164adf8ee97db4193d95b755f480b2a516b303081c014979cf74c5,-1,13,1,9.47935215,1596720320,Regular,c0b9f9826b80d9cfbc77959193db9f6d3ed8b1b64fd03077e323e4ee903dd471
db0b60353d252f4222c937728e63c99f4c813eb14d9d6cdcdb0f06e98f4247be,-1,1,1,9.4474789,1596673436,Regular,407cc1d459117189151d7c0bc7bc96d170728b1d2b689e67af5c953c8d1b1a47
3ff925ee05fd7af03b2c2e1b7a7939be7a52b0cccf491d7a69b1ba60b6d7bbb7,-1,5,1,9.4474789,1596665412,Regular,49508854b81e77899591aacafd241f7c5da4135c0a0512a502596c8dc598023a
50d1ceb856662e3c58649ededa776a89a7a2d660b1b944c863b31fc7846b0d2b,-1,7,1,9.47935215,1596658107,Regular,2e786c3685098be0990377bcbcbc61a01c39f07684368bac53c9ce0053045d2b
49508854b81e77899591aacafd241f7c5da4135c0a0512a502596c8dc598023a,1,3,1,9.4474789,1596239473,Vote,3ff925ee05fd7af03b2c2e1b7a7939be7a52b0cccf491d7a69b1ba60b6d7bbb7
037b1f2a166385d84dcafd7030a347bb9b4c948b079892c69aa46e5267e87cbf,1,3,1,9.4474789,1596189360,Vote,0000000000000000000000000000000000000000000000000000000000000000
e59486de35991a01ad94d239507efce5122e32875c842d798cdea095770afac9,1,3,1,9.4474789,1596075403,Vote,0000000000000000000000000000000000000000000000000000000000000000
96cd5bdb40a3296bf55c2e4bfb0b22c8da2d1a687c66c9148051afb60e7a3a81,1,3,1,9.4474789,1595659670,Vote,574be49399384059c9316a40ac4967b5c40c5524ebefe4a0b029091bf5bdba90
407cc1d459117189151d7c0bc7bc96d170728b1d2b689e67af5c953c8d1b1a47,1,3,1,9.4474789,1595606003,Vote,db0b60353d252f4222c937728e63c99f4c813eb14d9d6cdcdb0f06e98f4247be
2e786c3685098be0990377bcbcbc61a01c39f07684368bac53c9ce0053045d2b,1,3,1,9.47935215,1595529505,Vote,50d1ceb856662e3c58649ededa776a89a7a2d660b1b944c863b31fc7846b0d2b
ced4d8cf98643a90e8c4f36e0cd7e33bab98127e7d180d62a26ef5590176bd5c,-1,1,1,9.47935215,1595423451,Regular,92e8558c0b415261da17fec49d3762e2bd64b1a231a84509585e46e83d181e5a
618ac169f4f5f1d298213527347fd1a5fda5e18a0fa26915cbf441d8b3b27764,-1,2,1,9.47935215,1595418311,Regular,78a4ddd77e881618af974b1e8442cf017c3554a1a7d744e355da7181dce3dc53
