tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089bd3b4d86ae4b3184c9d5d96662dc7f68d2fc49a7eba6e531bb947c2ef3d93,-1,0,1,0.10519105,1569253889,Ticket,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
089bd3b4d86ae4b3184c9d5d96662dc7f68d2fc49a7eba6e531bb947c2ef3d93,-1,1,1,237.17623626,1569253889,Ticket,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
092f542bbb4452c16582f2d22d238853da2ac6700ab72b9422075fbaee3134cd,-1,0,1,0.10519105,1569253889,Ticket,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
092f542bbb4452c16582f2d22d238853da2ac6700ab72b9422075fbaee3134cd,-1,1,1,237.17623626,1569253889,Ticket,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
0eb89c74d685e7ce0da77b36bed167c916f4e7ff8a45519adfeaf7318b69905e,-1,0,1,0.10519105,1569253889,Ticket,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
0eb89c74d685e7ce0da77b36bed167c916f4e7ff8a45519adfeaf7318b69905e,-1,1,1,237.17623626,1569253889,Ticket,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
3bc16788d9eeb4b3848ac56de64e4f61171db39910f996d33603219f0bffdba8,-1,0,1,0.10519105,1569253889,Ticket,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
3bc16788d9eeb4b3848ac56de64e4f61171db39910f996d33603219f0bffdba8,-1,1,1,237.17623626,1569253889,Ticket,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
3e59eaa7d2e721f4e4ad8e851d6836bd34496b4dc396f03e7f2413a099a20459,-1,1,1,237.17623626,1569253889,Ticket,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
3e59eaa7d2e721f4e4ad8e851d6836bd34496b4dc396f03e7f2413a099a20459,-1,0,1,0.10519105,1569253889,Ticket,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
bdea9f3a074ea1efacfa9d8a08182fddafc831345f1a7144ffc5d2481db445c3,-1,1,1,237.17623626,1569253889,Ticket,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
