tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95c66f7fa257927ca77280b7f756802e2ec91c7e584277f72d2811bf8344b2ff,-1,0,1,0.04289195,1639236272,Ticket,acec5dd017686bf01fd870bfa39df19fa2e6e43aa4a5bb5f2b9f9603ead8d460
95c66f7fa257927ca77280b7f756802e2ec91c7e584277f72d2811bf8344b2ff,-1,1,1,22.4935381,1639236272,Ticket,acec5dd017686bf01fd870bfa39df19fa2e6e43aa4a5bb5f2b9f9603ead8d460
ca762fff0342f19aadd6558b317f69126c84a3fd4de72dbaf568c07cec587a74,-1,1,1,22.4935381,1639236272,Ticket,acec5dd017686bf01fd870bfa39df19fa2e6e43aa4a5bb5f2b9f9603ead8d460
ca762fff0342f19aadd6558b317f69126c84a3fd4de72dbaf568c07cec587a74,-1,0,1,0.04289195,1639236272,Ticket,acec5dd017686bf01fd870bfa39df19fa2e6e43aa4a5bb5f2b9f9603ead8d460
e63325e8312b48955f94308094e042f3d2f57ec559fd3190e7327987509d45ef,-1,0,1,0.04289195,1639236272,Ticket,acec5dd017686bf01fd870bfa39df19fa2e6e43aa4a5bb5f2b9f9603ead8d460
e63325e8312b48955f94308094e042f3d2f57ec559fd3190e7327987509d45ef,-1,1,1,22.4935381,1639236272,Ticket,acec5dd017686bf01fd870bfa39df19fa2e6e43aa4a5bb5f2b9f9603ead8d460
acec5dd017686bf01fd870bfa39df19fa2e6e43aa4a5bb5f2b9f9603ead8d460,1,2,1,0.04289195,1639236033,Regular,e63325e8312b48955f94308094e042f3d2f57ec559fd3190e7327987509d45ef
acec5dd017686bf01fd870bfa39df19fa2e6e43aa4a5bb5f2b9f9603ead8d460,1,5,1,22.4935381,1639236033,Regular,95c66f7fa257927ca77280b7f756802e2ec91c7e584277f72d2811bf8344b2ff
acec5dd017686bf01fd870bfa39df19fa2e6e43aa4a5bb5f2b9f9603ead8d460,1,4,1,0.04289195,1639236033,Regular,95c66f7fa257927ca77280b7f756802e2ec91c7e584277f72d2811bf8344b2ff
acec5dd017686bf01fd870bfa39df19fa2e6e43aa4a5bb5f2b9f9603ead8d460,1,0,1,0.04289195,1639236033,Regular,ca762fff0342f19aadd6558b317f69126c84a3fd4de72dbaf568c07cec587a74
acec5dd017686bf01fd870bfa39df19fa2e6e43aa4a5bb5f2b9f9603ead8d460,1,3,1,22.4935381,1639236033,Regular,e63325e8312b48955f94308094e042f3d2f57ec559fd3190e7327987509d45ef
acec5dd017686bf01fd870bfa39df19fa2e6e43aa4a5bb5f2b9f9603ead8d460,1,1,1,22.4935381,1639236033,Regular,ca762fff0342f19aadd6558b317f69126c84a3fd4de72dbaf568c07cec587a74
